Department of Social Welfare and Development,,,,
Supplementary Feeding Program (4th Cycle - 2014-2015 Implementation,,,,
Monthly Accomplishment Report,,,,
"Area of Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,
NCR, CITY OF NAVOTAS,Navotas City,1912,2879472
NCR,CITY OF VALENZUELA,Valenzuela City (1st),4121,6206226
NCR,CITY OF VALENZUELA,Valenzuela City,4036,6030024
NCR,CITY OF LAS PINAS,Las Pi�as City,7960,12770880
NCR, CITY OF MAKATI,Makati City,1961,2953266
NCR,CITY OF MAKATI,Makati City,2461,4576734
NCR, CITY OF MUNTINLUPA,Muntinlupa City,6316,9511896
NCR,CITY OF PARANAQUE,Para�aque City,0,0
NCR,CITY OF PARANAQUE,Para�aque City,0,0
NCR,CITY OF PASAY,Pasay City,12072,18180432
NCR,PATEROS-TAGUIG,Pateros-Taguig,1000,7661022
NCR,TAGUIG,Taguig City,11321,10894404
,,," 1,688,859 "," 2,678,216,163.90 "
