Department of Social Welfare and Development,,,,,,,
NATIONAL HOUSEHOLD TARGETING OFFICE,,,,,,,
,,,,,,,
Number of Households Assessed and Identified Poor Households,,,,,,,
"database instance as of July 1, 2011",,,,,,,
,,,,,,,
Region,Province,City/Municipality, Households Assessed , Identified Poor Households ,,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA DEL SUR,VINCENZO A. SAGUN," 4,713 "," 3,195 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA DEL SUR,ZAMBOANGA CITY," 109,101 "," 54,508 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,ALICIA," 8,257 "," 6,397 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,BUUG," 6,447 "," 4,293 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,DIPLAHAN," 5,048 "," 3,020 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,IMELDA," 4,129 "," 2,660 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,IPIL (Capital)," 13,147 "," 8,284 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,KABASALAN," 7,116 "," 4,456 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,MABUHAY," 5,072 "," 3,831 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,MALANGAS," 6,575 "," 3,841 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,NAGA," 6,493 "," 4,414 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,OLUTANGA," 5,568 "," 3,927 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,PAYAO," 6,047 "," 4,199 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,ROSELLER LIM," 8,806 "," 5,747 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,SIAY," 7,435 "," 4,536 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,TALUSAN," 3,449 "," 2,167 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,TITAY," 10,713 "," 6,627 ",,,
REGION IX [Zamboanga Peninsula],ZAMBOANGA SIBUGAY,TUNGAWAN," 8,904 "," 6,244 ",,,
REGION V [Bicol Region],ALBAY,BACACAY," 8,133 "," 5,069 ",,,
REGION V [Bicol Region],ALBAY,CAMALIG," 6,293 "," 3,930 ",,,
REGION V [Bicol Region],ALBAY,CITY OF LIGAO," 10,344 "," 7,378 ",,,
REGION V [Bicol Region],ALBAY,CITY OF TABACO," 15,504 "," 9,374 ",,,
REGION V [Bicol Region],ALBAY,DARAGA (LOCSIN)," 11,054 "," 6,280 ",,,
REGION V [Bicol Region],ALBAY,GUINOBATAN," 7,877 "," 4,979 ",,,
REGION V [Bicol Region],ALBAY,JOVELLAR," 3,277 "," 2,312 ",,,
REGION V [Bicol Region],ALBAY,LEGAZPI CITY (Capital)," 19,487 "," 10,322 ",,,
REGION V [Bicol Region],ALBAY,LIBON," 10,133 "," 6,851 ",,,
REGION V [Bicol Region],ALBAY,MALILIPOT," 5,451 "," 2,731 ",,,
REGION V [Bicol Region],ALBAY,MALINAO," 4,663 "," 2,997 ",,,
REGION V [Bicol Region],ALBAY,MANITO," 2,855 "," 2,001 ",,,
REGION V [Bicol Region],ALBAY,OAS," 6,336 "," 4,771 ",,,
REGION V [Bicol Region],ALBAY,PIO DURAN," 8,017 "," 5,656 ",,,
REGION V [Bicol Region],ALBAY,POLANGUI," 7,077 "," 4,659 ",,,
REGION V [Bicol Region],ALBAY,RAPU-RAPU," 4,410 "," 3,194 ",,,
REGION V [Bicol Region],ALBAY,SANTO DOMINGO (LIBOG)," 5,719 "," 2,788 ",,,
REGION V [Bicol Region],ALBAY,TIWI," 4,987 "," 2,950 ",,,
REGION V [Bicol Region],CAMARINES NORTE,BASUD," 5,870 "," 3,311 ",,,
REGION V [Bicol Region],CAMARINES NORTE,CAPALONGA," 4,992 "," 3,268 ",,,
REGION V [Bicol Region],CAMARINES NORTE,DAET (Capital)," 9,389 "," 4,029 ",,,
REGION V [Bicol Region],CAMARINES NORTE,JOSE PANGANIBAN," 6,600 "," 3,764 ",,,
REGION V [Bicol Region],CAMARINES NORTE,LABO," 10,230 "," 5,993 ",,,
REGION V [Bicol Region],CAMARINES NORTE,MERCEDES," 7,913 "," 4,870 ",,,
REGION V [Bicol Region],CAMARINES NORTE,PARACALE," 6,724 "," 3,813 ",,,
REGION V [Bicol Region],CAMARINES NORTE,SAN LORENZO RUIZ (IMELDA)," 2,362 "," 1,148 ",,,
REGION V [Bicol Region],CAMARINES NORTE,SAN VICENTE," 1,485 ", 721 ,,,
REGION V [Bicol Region],CAMARINES NORTE,SANTA ELENA," 7,488 "," 4,411 ",,,
REGION V [Bicol Region],CAMARINES NORTE,TALISAY," 2,917 "," 1,449 ",,,
REGION V [Bicol Region],CAMARINES NORTE,VINZONS," 6,257 "," 4,025 ",,,
REGION V [Bicol Region],CAMARINES SUR,BAAO," 5,729 "," 3,380 ",,,
REGION V [Bicol Region],CAMARINES SUR,BALATAN," 5,165 "," 2,836 ",,,
REGION V [Bicol Region],CAMARINES SUR,BATO," 5,888 "," 3,844 ",,,
REGION V [Bicol Region],CAMARINES SUR,BOMBON," 1,723 ", 894 ,,,
REGION V [Bicol Region],CAMARINES SUR,BUHI," 8,422 "," 5,200 ",,,
REGION V [Bicol Region],CAMARINES SUR,BULA," 7,509 "," 4,980 ",,,
REGION V [Bicol Region],CAMARINES SUR,CABUSAO," 2,730 "," 1,593 ",,,
REGION V [Bicol Region],CAMARINES SUR,CALABANGA," 10,504 "," 5,903 ",,,
REGION V [Bicol Region],CAMARINES SUR,CAMALIGAN," 2,725 "," 1,217 ",,,
REGION V [Bicol Region],CAMARINES SUR,CANAMAN," 3,961 "," 2,032 ",,,
REGION V [Bicol Region],CAMARINES SUR,CARAMOAN," 7,844 "," 5,447 ",,,
REGION V [Bicol Region],CAMARINES SUR,DEL GALLEGO," 3,153 "," 1,957 ",,,
REGION V [Bicol Region],CAMARINES SUR,GAINZA," 1,364 ", 734 ,,,
REGION V [Bicol Region],CAMARINES SUR,GARCHITORENA," 4,278 "," 3,247 ",,,
REGION V [Bicol Region],CAMARINES SUR,GOA," 6,981 "," 4,648 ",,,
REGION V [Bicol Region],CAMARINES SUR,IRIGA CITY," 8,623 "," 4,628 ",,,
REGION V [Bicol Region],CAMARINES SUR,LAGONOY," 6,598 "," 4,274 ",,,
REGION V [Bicol Region],CAMARINES SUR,LIBMANAN," 15,178 "," 9,090 ",,,
REGION V [Bicol Region],CAMARINES SUR,LUPI," 5,262 "," 3,214 ",,,
REGION V [Bicol Region],CAMARINES SUR,MAGARAO," 3,075 "," 1,569 ",,,
REGION V [Bicol Region],CAMARINES SUR,MILAOR," 3,557 "," 2,031 ",,,
REGION V [Bicol Region],CAMARINES SUR,MINALABAC," 5,531 "," 3,431 ",,,
REGION V [Bicol Region],CAMARINES SUR,NABUA," 8,469 "," 4,672 ",,,
REGION V [Bicol Region],CAMARINES SUR,NAGA CITY," 11,591 "," 6,193 ",,,
REGION V [Bicol Region],CAMARINES SUR,OCAMPO," 6,682 "," 4,092 ",,,
REGION V [Bicol Region],CAMARINES SUR,PAMPLONA," 4,640 "," 2,823 ",,,
REGION V [Bicol Region],CAMARINES SUR,PASACAO," 7,066 "," 4,451 ",,,
REGION V [Bicol Region],CAMARINES SUR,PILI (Capital)," 7,819 "," 4,541 ",,,
REGION V [Bicol Region],CAMARINES SUR,PRESENTACION (PARUBCAN)," 3,879 "," 2,296 ",,,
REGION V [Bicol Region],CAMARINES SUR,RAGAY," 7,509 "," 4,404 ",,,
REGION V [Bicol Region],CAMARINES SUR,SAG�AY," 5,256 "," 3,529 ",,,
REGION V [Bicol Region],CAMARINES SUR,SAN FERNANDO," 4,523 "," 2,362 ",,,
REGION V [Bicol Region],CAMARINES SUR,SAN JOSE," 6,505 "," 2,971 ",,,
REGION V [Bicol Region],CAMARINES SUR,SIPOCOT," 8,670 "," 5,105 ",,,
REGION V [Bicol Region],CAMARINES SUR,SIRUMA," 2,977 "," 2,265 ",,,
REGION V [Bicol Region],CAMARINES SUR,TIGAON," 6,972 "," 4,363 ",,,
REGION V [Bicol Region],CAMARINES SUR,TINAMBAC," 8,356 "," 5,992 ",,,
REGION V [Bicol Region],CATANDUANES,BAGAMANOC," 1,929 ", 922 ,,,
REGION V [Bicol Region],CATANDUANES,BARAS," 1,849 ", 943 ,,,
REGION V [Bicol Region],CATANDUANES,BATO," 2,682 "," 1,046 ",,,
REGION V [Bicol Region],CATANDUANES,CARAMORAN," 4,883 "," 2,871 ",,,
REGION V [Bicol Region],CATANDUANES,GIGMOTO, 999 , 536 ,,,
REGION V [Bicol Region],CATANDUANES,PANDAN," 3,103 "," 1,826 ",,,
REGION V [Bicol Region],CATANDUANES,PANGANIBAN (PAYO)," 1,386 ", 684 ,,,
REGION V [Bicol Region],CATANDUANES,SAN ANDRES (CALOLBON)," 5,216 "," 2,667 ",,,
REGION V [Bicol Region],CATANDUANES,SAN MIGUEL," 2,015 ", 939 ,,,
REGION V [Bicol Region],CATANDUANES,VIGA," 2,348 "," 1,458 ",,,
REGION V [Bicol Region],CATANDUANES,VIRAC (Capital)," 6,401 "," 2,851 ",,,
REGION V [Bicol Region],MASBATE,AROROY," 11,546 "," 7,711 ",,,
REGION V [Bicol Region],MASBATE,BALENO," 4,715 "," 3,065 ",,,
REGION V [Bicol Region],MASBATE,BALUD," 6,482 "," 3,892 ",,,
REGION V [Bicol Region],MASBATE,BATUAN," 2,444 "," 1,650 ",,,
REGION V [Bicol Region],MASBATE,CATAINGAN," 11,077 "," 7,360 ",,,
REGION V [Bicol Region],MASBATE,CAWAYAN," 11,349 "," 7,847 ",,,
REGION V [Bicol Region],MASBATE,CITY OF MASBATE (Capital)," 16,460 "," 8,089 ",,,
REGION V [Bicol Region],MASBATE,CLAVERIA," 7,425 "," 5,377 ",,,
REGION V [Bicol Region],MASBATE,DIMASALANG," 4,951 "," 3,195 ",,,
REGION V [Bicol Region],MASBATE,ESPERANZA," 3,888 "," 2,445 ",,,
REGION V [Bicol Region],MASBATE,MANDAON," 8,121 "," 5,526 ",,,
REGION V [Bicol Region],MASBATE,MILAGROS," 10,779 "," 7,486 ",,,
REGION V [Bicol Region],MASBATE,MOBO," 7,042 "," 4,438 ",,,
REGION V [Bicol Region],MASBATE,MONREAL," 4,275 "," 3,002 ",,,
REGION V [Bicol Region],MASBATE,PALANAS," 5,667 "," 3,347 ",,,
REGION V [Bicol Region],MASBATE,PIO V. CORPUZ (LIMBUHAN)," 5,122 "," 3,113 ",,,
REGION V [Bicol Region],MASBATE,PLACER," 10,400 "," 7,119 ",,,
REGION V [Bicol Region],MASBATE,SAN FERNANDO," 4,365 "," 2,533 ",,,
REGION V [Bicol Region],MASBATE,SAN JACINTO," 6,366 "," 3,507 ",,,
REGION V [Bicol Region],MASBATE,SAN PASCUAL," 8,063 "," 6,239 ",,,
REGION V [Bicol Region],MASBATE,USON," 9,720 "," 6,537 ",,,
REGION V [Bicol Region],SORSOGON,BARCELONA," 4,644 "," 2,306 ",,,
REGION V [Bicol Region],SORSOGON,BULAN," 18,192 "," 10,114 ",,,
REGION V [Bicol Region],SORSOGON,BULUSAN," 4,724 "," 2,110 ",,,
REGION V [Bicol Region],SORSOGON,CASIGURAN," 6,070 "," 3,212 ",,,
REGION V [Bicol Region],SORSOGON,CASTILLA," 10,254 "," 6,399 ",,,
REGION V [Bicol Region],SORSOGON,CITY OF SORSOGON (Capital)," 27,177 "," 10,693 ",,,
REGION V [Bicol Region],SORSOGON,DONSOL," 9,193 "," 6,113 ",,,
REGION V [Bicol Region],SORSOGON,GUBAT," 10,868 "," 4,971 ",,,
REGION V [Bicol Region],SORSOGON,IROSIN," 9,661 "," 4,757 ",,,
REGION V [Bicol Region],SORSOGON,JUBAN," 5,357 "," 3,009 ",,,
REGION V [Bicol Region],SORSOGON,MAGALLANES," 6,818 "," 4,588 ",,,
REGION V [Bicol Region],SORSOGON,MATNOG," 7,798 "," 4,797 ",,,
REGION V [Bicol Region],SORSOGON,PILAR," 13,241 "," 8,764 ",,,
REGION V [Bicol Region],SORSOGON,PRIETO DIAZ," 4,081 "," 2,125 ",,,
REGION V [Bicol Region],SORSOGON,SANTA MAGDALENA," 3,310 "," 1,811 ",,,
REGION VI [Western Visayas],AKLAN,ALTAVAS," 5,210 "," 1,818 ",,,
REGION VI [Western Visayas],AKLAN,BALETE," 5,093 "," 2,358 ",,,
REGION VI [Western Visayas],AKLAN,BANGA," 5,847 "," 1,894 ",,,
REGION VI [Western Visayas],AKLAN,BATAN," 6,313 "," 2,409 ",,,
REGION VI [Western Visayas],AKLAN,BURUANGA," 3,158 "," 1,051 ",,,
REGION VI [Western Visayas],AKLAN,IBAJAY," 8,100 "," 3,210 ",,,
REGION VI [Western Visayas],AKLAN,KALIBO (Capital)," 6,161 "," 2,755 ",,,
REGION VI [Western Visayas],AKLAN,LEZO," 2,188 ", 741 ,,,
REGION VI [Western Visayas],AKLAN,LIBACAO," 6,217 "," 3,423 ",,,
REGION VI [Western Visayas],AKLAN,MADALAG," 3,524 "," 1,957 ",,,
REGION VI [Western Visayas],AKLAN,MAKATO," 4,799 "," 2,200 ",,,
REGION VI [Western Visayas],AKLAN,MALAY," 5,795 "," 1,984 ",,,
REGION VI [Western Visayas],AKLAN,MALINAO," 5,212 "," 1,755 ",,,
REGION VI [Western Visayas],AKLAN,NABAS," 5,948 "," 1,802 ",,,
REGION VI [Western Visayas],AKLAN,NEW WASHINGTON," 7,022 "," 2,645 ",,,
REGION VI [Western Visayas],AKLAN,NUMANCIA," 3,730 "," 1,314 ",,,
REGION VI [Western Visayas],AKLAN,TANGALAN," 3,966 "," 1,608 ",,,
REGION VI [Western Visayas],ANTIQUE,ANINI-Y," 3,540 "," 1,361 ",,,
REGION VI [Western Visayas],ANTIQUE,BARBAZA," 4,245 "," 1,617 ",,,
REGION VI [Western Visayas],ANTIQUE,BELISON," 1,593 ", 625 ,,,
REGION VI [Western Visayas],ANTIQUE,BUGASONG," 6,327 "," 2,444 ",,,
REGION VI [Western Visayas],ANTIQUE,CALUYA," 4,276 "," 1,653 ",,,
REGION VI [Western Visayas],ANTIQUE,CULASI," 6,549 "," 2,901 ",,,
REGION VI [Western Visayas],ANTIQUE,HAMTIC," 7,027 "," 3,347 ",,,
REGION VI [Western Visayas],ANTIQUE,LAUA-AN," 5,087 "," 2,169 ",,,
REGION VI [Western Visayas],ANTIQUE,LIBERTAD," 2,864 ", 968 ,,,
REGION VI [Western Visayas],ANTIQUE,PANDAN," 4,465 "," 1,651 ",,,
REGION VI [Western Visayas],ANTIQUE,PATNONGON," 6,401 "," 2,758 ",,,
REGION VI [Western Visayas],ANTIQUE,SAN JOSE (Capital)," 4,531 "," 2,331 ",,,
REGION VI [Western Visayas],ANTIQUE,SAN REMIGIO," 5,424 "," 3,317 ",,,
REGION VI [Western Visayas],ANTIQUE,SEBASTE," 2,769 "," 1,176 ",,,
REGION VI [Western Visayas],ANTIQUE,SIBALOM," 8,410 "," 4,259 ",,,
REGION VI [Western Visayas],ANTIQUE,TIBIAO," 4,197 "," 1,801 ",,,
REGION VI [Western Visayas],ANTIQUE,TOBIAS FORNIER (DAO)," 4,769 "," 1,950 ",,,
REGION VI [Western Visayas],ANTIQUE,VALDERRAMA," 3,640 "," 1,829 ",,,
REGION VI [Western Visayas],CAPIZ,CUARTERO," 4,442 "," 1,639 ",,,
REGION VI [Western Visayas],CAPIZ,DAO," 4,753 "," 1,428 ",,,
REGION VI [Western Visayas],CAPIZ,DUMALAG," 4,124 "," 1,015 ",,,
REGION VI [Western Visayas],CAPIZ,DUMARAO," 6,792 "," 2,778 ",,,
REGION VI [Western Visayas],CAPIZ,IVISAN," 4,070 "," 1,380 ",,,
REGION VI [Western Visayas],CAPIZ,JAMINDAN," 6,830 "," 2,760 ",,,
REGION VI [Western Visayas],CAPIZ,MA-AYON," 6,325 "," 2,841 ",,,
REGION VI [Western Visayas],CAPIZ,MAMBUSAO," 6,097 "," 2,200 ",,,
REGION VI [Western Visayas],CAPIZ,PANAY," 7,627 "," 2,088 ",,,
REGION VI [Western Visayas],CAPIZ,PANITAN," 6,158 "," 1,586 ",,,
REGION VI [Western Visayas],CAPIZ,PILAR," 7,969 "," 3,285 ",,,
REGION VI [Western Visayas],CAPIZ,PONTEVEDRA," 6,491 "," 2,155 ",,,
REGION VI [Western Visayas],CAPIZ,PRESIDENT ROXAS," 4,574 "," 1,621 ",,,
REGION VI [Western Visayas],CAPIZ,ROXAS CITY (Capital)," 15,006 "," 5,168 ",,,
REGION VI [Western Visayas],CAPIZ,SAPI-AN," 3,972 "," 1,864 ",,,
REGION VI [Western Visayas],CAPIZ,SIGMA," 4,385 "," 1,461 ",,,
REGION VI [Western Visayas],CAPIZ,TAPAZ," 8,702 "," 4,586 ",,,
REGION VI [Western Visayas],GUIMARAS,BUENAVISTA," 5,025 "," 1,816 ",,,
REGION VI [Western Visayas],GUIMARAS,JORDAN (Capital)," 4,605 "," 2,118 ",,,
REGION VI [Western Visayas],GUIMARAS,NUEVA VALENCIA," 5,662 "," 2,807 ",,,
REGION VI [Western Visayas],GUIMARAS,SAN LORENZO," 4,425 "," 2,539 ",,,
REGION VI [Western Visayas],GUIMARAS,SIBUNAG," 3,229 "," 1,868 ",,,
REGION VI [Western Visayas],ILOILO,AJUY," 9,112 "," 3,931 ",,,
REGION VI [Western Visayas],ILOILO,ALIMODIAN," 6,063 "," 2,296 ",,,
REGION VI [Western Visayas],ILOILO,ANILAO," 4,647 "," 2,090 ",,,
REGION VI [Western Visayas],ILOILO,BADIANGAN," 4,130 "," 1,554 ",,,
REGION VI [Western Visayas],ILOILO,BALASAN," 5,114 "," 2,018 ",,,
REGION VI [Western Visayas],ILOILO,BANATE," 5,074 "," 2,212 ",,,
REGION VI [Western Visayas],ILOILO,BAROTAC NUEVO," 6,998 "," 2,643 ",,,
REGION VI [Western Visayas],ILOILO,BAROTAC VIEJO," 7,029 "," 3,337 ",,,
REGION VI [Western Visayas],ILOILO,BATAD," 3,746 "," 1,410 ",,,
REGION VI [Western Visayas],ILOILO,BINGAWAN," 2,197 ", 982 ,,,
REGION VI [Western Visayas],ILOILO,CABATUAN," 6,826 "," 2,328 ",,,
REGION VI [Western Visayas],ILOILO,CALINOG," 9,334 "," 4,266 ",,,
REGION VI [Western Visayas],ILOILO,CARLES," 10,832 "," 6,230 ",,,
REGION VI [Western Visayas],ILOILO,CITY OF PASSI," 10,878 "," 4,113 ",,,
REGION VI [Western Visayas],ILOILO,CONCEPCION," 7,235 "," 4,042 ",,,
REGION VI [Western Visayas],ILOILO,DINGLE," 6,153 "," 2,411 ",,,
REGION VI [Western Visayas],ILOILO,DUE�AS," 5,943 "," 1,647 ",,,
REGION VI [Western Visayas],ILOILO,DUMANGAS," 8,305 "," 3,079 ",,,
REGION VI [Western Visayas],ILOILO,ESTANCIA," 6,725 "," 3,483 ",,,
REGION VI [Western Visayas],ILOILO,GUIMBAL," 3,514 "," 1,093 ",,,
REGION VI [Western Visayas],ILOILO,IGBARAS," 5,606 "," 2,037 ",,,
REGION VI [Western Visayas],ILOILO,ILOILO CITY (Capital)," 30,087 "," 13,621 ",,,
REGION VI [Western Visayas],ILOILO,JANIUAY," 10,733 "," 3,951 ",,,
REGION VI [Western Visayas],ILOILO,LAMBUNAO," 11,945 "," 5,474 ",,,
REGION VI [Western Visayas],ILOILO,LEGANES," 2,188 ", 782 ,,,
REGION VI [Western Visayas],ILOILO,LEMERY," 5,062 "," 2,113 ",,,
REGION VI [Western Visayas],ILOILO,LEON," 7,900 "," 2,937 ",,,
REGION VI [Western Visayas],ILOILO,MAASIN," 6,174 "," 2,004 ",,,
REGION VI [Western Visayas],ILOILO,MIAGAO," 10,158 "," 3,013 ",,,
REGION VI [Western Visayas],ILOILO,MINA," 2,998 "," 1,191 ",,,
REGION VI [Western Visayas],ILOILO,NEW LUCENA," 2,326 ", 800 ,,,
REGION VI [Western Visayas],ILOILO,OTON," 8,239 "," 2,961 ",,,
REGION VI [Western Visayas],ILOILO,PAVIA," 2,981 "," 1,143 ",,,
REGION VI [Western Visayas],ILOILO,POTOTAN," 8,725 "," 3,310 ",,,
REGION VI [Western Visayas],ILOILO,SAN DIONISIO," 6,765 "," 3,243 ",,,
REGION VI [Western Visayas],ILOILO,SAN ENRIQUE," 6,032 "," 2,350 ",,,
REGION VI [Western Visayas],ILOILO,SAN JOAQUIN," 8,589 "," 3,413 ",,,
REGION VI [Western Visayas],ILOILO,SAN MIGUEL," 2,303 ", 821 ,,,
REGION VI [Western Visayas],ILOILO,SAN RAFAEL," 3,060 "," 1,627 ",,,
REGION VI [Western Visayas],ILOILO,SANTA BARBARA," 7,265 "," 2,044 ",,,
REGION VI [Western Visayas],ILOILO,SARA," 7,769 "," 3,006 ",,,
REGION VI [Western Visayas],ILOILO,TIGBAUAN," 7,794 "," 3,106 ",,,
REGION VI [Western Visayas],ILOILO,TUBUNGAN," 3,826 "," 1,582 ",,,
REGION VI [Western Visayas],ILOILO,ZARRAGA," 2,955 "," 1,076 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,BACOLOD CITY (Capital)," 13,040 "," 5,523 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,BAGO CITY," 19,461 "," 5,715 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,BINALBAGAN," 7,995 "," 3,032 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CADIZ CITY," 21,922 "," 7,585 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CALATRAVA," 14,838 "," 7,022 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CANDONI," 3,608 "," 1,757 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CAUAYAN," 15,958 "," 7,646 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CITY OF ESCALANTE," 14,547 "," 5,474 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CITY OF HIMAMAYLAN," 15,573 "," 5,765 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CITY OF KABANKALAN," 28,919 "," 11,272 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CITY OF SIPALAY," 14,011 "," 6,545 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CITY OF TALISAY," 7,395 "," 2,228 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,CITY OF VICTORIAS," 10,701 "," 4,164 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,ENRIQUE B. MAGALONA (SARAVIA)," 7,075 "," 2,526 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,HINIGARAN," 10,164 "," 3,749 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,HINOBA-AN (ASIA)," 8,108 "," 4,522 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,ILOG," 8,665 "," 3,534 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,ISABELA," 8,659 "," 3,492 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,LA CARLOTA CITY," 7,810 "," 2,139 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,LA CASTELLANA," 7,080 "," 3,070 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,MANAPLA," 6,539 "," 2,765 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,MOISES PADILLA (MAGALLON)," 6,680 "," 3,329 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,MURCIA," 10,885 "," 3,257 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,PONTEVEDRA," 5,115 "," 2,084 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,PULUPANDAN," 2,595 ", 987 ,,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,SAGAY CITY," 22,622 "," 9,001 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,SALVADOR BENEDICTO," 4,353 "," 2,768 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,SAN CARLOS CITY," 23,066 "," 9,243 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,SAN ENRIQUE," 2,158 ", 809 ,,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,SILAY CITY," 10,462 "," 3,165 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,TOBOSO," 6,980 "," 3,343 ",,,
REGION VI [Western Visayas],NEGROS OCCIDENTAL,VALLADOLID," 3,149 "," 1,153 ",,,
REGION VII [Central Visayas],BOHOL,ALBURQUERQUE," 1,034 ", 229 ,,,
REGION VII [Central Visayas],BOHOL,ALICIA," 4,195 "," 1,799 ",,,
REGION VII [Central Visayas],BOHOL,ANDA," 2,573 "," 1,055 ",,,
REGION VII [Central Visayas],BOHOL,ANTEQUERA," 1,991 ", 428 ,,,
REGION VII [Central Visayas],BOHOL,BACLAYON," 1,276 ", 351 ,,,
REGION VII [Central Visayas],BOHOL,BALILIHAN," 2,703 ", 870 ,,,
REGION VII [Central Visayas],BOHOL,BATUAN," 1,832 ", 776 ,,,
REGION VII [Central Visayas],BOHOL,BIEN UNIDO," 4,567 "," 2,408 ",,,
REGION VII [Central Visayas],BOHOL,BILAR," 1,920 ", 758 ,,,
REGION VII [Central Visayas],BOHOL,BUENAVISTA," 5,071 "," 2,748 ",,,
REGION VII [Central Visayas],BOHOL,CALAPE," 3,573 "," 1,109 ",,,
REGION VII [Central Visayas],BOHOL,CANDIJAY," 4,294 "," 1,751 ",,,
REGION VII [Central Visayas],BOHOL,CARMEN," 7,409 "," 3,299 ",,,
REGION VII [Central Visayas],BOHOL,CATIGBIAN," 3,536 "," 1,141 ",,,
REGION VII [Central Visayas],BOHOL,CLARIN," 2,521 "," 1,010 ",,,
REGION VII [Central Visayas],BOHOL,CORELLA, 772 , 186 ,,,
REGION VII [Central Visayas],BOHOL,CORTES," 1,564 ", 430 ,,,
REGION VII [Central Visayas],BOHOL,DAGOHOY," 3,274 "," 1,747 ",,,
REGION VII [Central Visayas],BOHOL,DANAO," 3,382 "," 1,736 ",,,
REGION VII [Central Visayas],BOHOL,DAUIS," 2,317 ", 541 ,,,
REGION VII [Central Visayas],BOHOL,DIMIAO," 2,223 ", 712 ,,,
REGION VII [Central Visayas],BOHOL,DUERO," 2,463 ", 928 ,,,
REGION VII [Central Visayas],BOHOL,GARCIA HERNANDEZ," 2,559 ", 801 ,,,
REGION VII [Central Visayas],BOHOL,GUINDULMAN," 4,225 "," 1,721 ",,,
REGION VII [Central Visayas],BOHOL,INABANGA," 7,619 "," 3,122 ",,,
REGION VII [Central Visayas],BOHOL,JAGNA," 3,987 "," 1,410 ",,,
REGION VII [Central Visayas],BOHOL,JETAFE," 5,524 "," 3,303 ",,,
REGION VII [Central Visayas],BOHOL,LILA," 1,625 ", 436 ,,,
REGION VII [Central Visayas],BOHOL,LOAY," 1,625 ", 509 ,,,
REGION VII [Central Visayas],BOHOL,LOBOC," 1,706 ", 417 ,,,
REGION VII [Central Visayas],BOHOL,LOON," 5,015 "," 1,198 ",,,
REGION VII [Central Visayas],BOHOL,MABINI," 4,289 "," 2,108 ",,,
REGION VII [Central Visayas],BOHOL,MARIBOJOC," 2,215 ", 552 ,,,
REGION VII [Central Visayas],BOHOL,PANGLAO," 1,945 ", 594 ,,,
