List of KALAHI-CIDSS Subprojects (AF and MCC),,,,,,,,,,,,,,
as of December 2014,,,,,,,,,,,,,,
Region,Province,Municipality,Barangay,Phase,Cycle,Project Name,SP Type,Quantity,Unit, No. of Direct HH Beneficiaries , # of Prio Brgys , Total Project Cost , Date Started , Date Completed 
VIII,Leyte,Barugo,Sta. Rosa,MCC73 Randomly Selected,Cycle 2,Concreting of 0.300 km FMR,Road concreting,0.3,kms,0,1," 1,440,811.00 ",05-May-14,
VIII,Leyte,Barugo,Tutug-an,MCC73 Randomly Selected,Cycle 1,Construction of 66 ln.m Hanging Bridge,Bridge / Bridge Construction,66,ln.m,98,1," 2,541,000.00 ",17-Mar-14,
VIII,Leyte,Bato,Alegria,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.2,kms,270,1," 685,862.00 ",10-May-12,28-Feb-13
VIII,Leyte,Bato,Alejos,MCC62MT,,Day Care Center,Day Care Center,48,sq.m,303,1," 718,973.00 ",24-Apr-12,31-Mar-13
VIII,Leyte,Bato,Amagos,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.34,kms,162,1," 1,047,294.00 ",16-Apr-12,31-Mar-13
VIII,Leyte,Bato,Bago,MCC62MT,,water System Level II Gravity,Water System,1,system,256,1," 636,412.00 ",06-Nov-12,30-Jun-13
VIII,Leyte,Bato,Buli,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.36,kms,231,1," 1,044,659.00 ",10-May-12,31-Mar-13
VIII,Leyte,Bato,Cebuana,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.18,kms,65,1," 540,133.00 ",27-Mar-12,25-Jul-12
VIII,Leyte,Bato,Dawahon,MCC62MT,,Construction of Pier,Const of Miniport/Wharf,160,ln.m,709,1," 4,386,722.00 ",13-Aug-12,30-Mar-13
VIII,Leyte,Bato,Domagocdoc,MCC62MT,,Construction of 1 CL Elem. School Building,School Building,63,sq. m,62,1," 699,898.00 ",16-Mar-12,31-Mar-13
VIII,Leyte,Bato,Guerrero,MCC62MT,,Construction of 2 Units Communal Toilets,Sanitary Toilets,2,unit,85,1," 658,607.00 ",29-May-12,30-May-13
VIII,Leyte,Bato,Himama-a,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.3,kms,175,1," 1,099,760.00 ",02-Apr-12,31-Mar-13
VIII,Leyte,Bato,Iniguihan,MCC62MT,,Construction of Line Canal,Box Culvert / Drainage Canal,80,ln.m,379,1," 365,430.00 ",25-Apr-12,25-Jul-12
VIII,Leyte,Bato,Katipunan,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.24,kms,86,1," 800,657.00 ",10-Mar-12,30-Oct-12
VIII,Leyte,Bato,Liberty,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.6,kms,124,1," 1,163,195.00 ",26-Apr-12,28-Feb-13
VIII,Leyte,Bato,Mabini,MCC62MT,,Construction of Level II Water System,Water System,1,system,117,1," 1,218,260.00 ",29-Oct-12,30-Jun-13
VIII,Leyte,Bato,Naga,MCC62MT,,Concreting of pathwalk,Footpath / Foot Trail / Access Trail,0.6,kms,127,1," 1,369,622.00 ",03-Mar-12,31-Mar-13
VIII,Leyte,Bato,Osmena,MCC62MT,,Improvement of Electric Pump Water Level II,Water System,1,system,230,1," 541,646.00 ",08-Sep-12,30-Dec-12
VIII,Leyte,Bato,Plaridel,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.25,kms,113,1," 623,410.00 ",14-Mar-12,31-Aug-12
VIII,Leyte,Bato,Rivilla,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.21,kms,85,1," 712,564.00 ",17-Apr-12,30-Sep-12
VIII,Leyte,Bato,Tinago,MCC62MT,,Health Station,Health Station,48,sq.m,472,1," 749,889.00 ",23-Apr-12,30-Dec-12
VIII,Leyte,Burauen,Abuyogon,MCC73 Randomly Selected,Cycle 1,Water System Level II Gravity Driven,Water System,1,system,171,1," 1,085,894.00 ",07-Apr-14,30-Sep-14
VIII,Leyte,Burauen,Anonang,MCC73 Randomly Selected,Cycle 1,Improvement of 0.4 km Barangay Road with 600 ln.m Stone Masonry DRG,Road Rehabilitation/Impvt.,0.4,kms,191,1," 1,830,587.00 ",08-Jul-13,30-Sep-14
VIII,Leyte,Burauen,Arado,CC73 Randomly Selected,Cycle 3,Construction of Health Station,Health Station,51,sq.m,0,1," 914,030.00 ",,
VIII,Leyte,Burauen,Balao,MCC73 Randomly Selected,Cycle 2,Construction of Barangay Health Station,Health Station,51,sq.m,130,1," 995,063.30 ",,
VIII,Leyte,Burauen,Balatson,MCC73 Randomly Selected,Cycle 2,Construction of 65 units Disaster risk mitigating house Project,Tribal Housing,65,unit,65,1," 10,476,935.00 ",,
VIII,Leyte,Burauen,Bobon,MCC73 Randomly Selected,Cycle 1,Improvement of 0.45 km Road with 600 ln.m stone masonry DRG,Road Rehabilitation/Impvt.,0.45,kms,97,1," 1,741,932.00 ",24-Jun-13,30-Sep-14
VIII,Leyte,Burauen,Buenavista - Damuloan,MCC73 Randomly Selected,Cycle 1,Improvement of 1.230 km Damulo-an - Buenavista Road,Road Rehabilitation/Impvt.,1.23,kms,89,2," 3,355,232.00 ",21-Oct-13,
VIII,Leyte,Burauen,Buri,MCC73 Randomly Selected,Cycle 2,Construction of 0.432 km Concrete pathwalk with DRG,Footpath / Foot Trail / Access Trail,0.432,kms,196,1," 2,725,188.00 ",,
VIII,Leyte,Burauen,Caanislagan,MCC73 Randomly Selected,Cycle 1,Construction of Level II Water System Gravity,Water System,1,system,99,1," 871,540.00 ",15-Oct-13,30-Sep-14
VIII,Leyte,Burauen,Cadahunan,MCC73 Randomly Selected,Cycle 2,Improvement of 0.400 km Barangay Road,Road Rehabilitation/Impvt.,0.4,kms,89,1," 1,579,471.00 ",24-Jul-14,30-Oct-14
VIII,Leyte,Burauen,Cagangon,MCC73 Randomly Selected,Cycle 1,Water System Level II Gravity Driven,Water System,1,system,178,1," 934,862.00 ",,
VIII,Leyte,Burauen,Calao,MCC73 Randomly Selected,Cycle 1,Water System Level II Gravity Driven,Water System,1,system,50,1," 922,046.00 ",13-Sep-13,
VIII,Leyte,Burauen,Cali,MCC73 Randomly Selected,Cycle 1,Improvement of 0.46 km farm to market road,Road Rehabilitation/Impvt.,0.46,kms,65,1," 1,375,738.00 ",22-Aug-13,30-Oct-14
VIII,Leyte,Burauen,Cansiboy,CC73 Randomly Selected,Cycle 3,Construction of 330 ln.m Concrete pathway,Footpath / Foot Trail / Access Trail,0.33,kms,0,1," 999,367.00 ",,
VIII,Leyte,Burauen,Catagbacan,MCC73 Randomly Selected,Cycle 1,Water System Level II Gravity Driven,Water System,1,system,84,1," 858,956.00 ",03-Sep-13,
VIII,Leyte,Burauen,Dinaayan,MCC73 Randomly Selected,Cycle 1,Construction of Barangay Health Station,Health Station,51,sq.m,55,1," 749,793.00 ",05-Jul-13,30-Sep-14
VIII,Leyte,Burauen,Distict IV,CC73 Randomly Selected,Cycle 3,Improvement of 141 ln.m CHB Lined Canal,Box Culvert / Drainage Canal,141,ln.m,0,1," 457,377.00 ",,
VIII,Leyte,Burauen,District 1,MCC73 Randomly Selected,Cycle 2,Rehab of 275 ln.m Drainage Canal,Box Culvert / Drainage Canal,275,ln.m,376,1," 679,810.00 ",,
VIII,Leyte,Burauen,District 3,MCC73 Randomly Selected,Cycle 2,Rehabilitation of 232 ln.m CHB lined Canal with 17 ln.m concrete box culvert,Box Culvert / Drainage Canal,232,ln.m,617,1," 534,727.00 ",,
VIII,Leyte,Burauen,District 6,MCC73 Randomly Selected,Cycle 2,Construction of 259 ln.m Drainage Canal and improvement of 120 ln.m DRG,Box Culvert / Drainage Canal,259,ln.m,522,1," 1,760,115.00 ",,
VIII,Leyte,Burauen,District 7,MCC73 Randomly Selected,Cycle 2,Rehabilitation of 392 ln.m Drainage Canal,Box Culvert / Drainage Canal,392,ln.m,242,1," 1,246,409.00 ",,
VIII,Leyte,Burauen,District 9,MCC73 Randomly Selected,Cycle 2,Construction of 0.270 km Concrete pathway,Footpath / Foot Trail / Access Trail,0.27,kms,521,1," 724,571.00 ",,
VIII,Leyte,Burauen,District II,CC73 Randomly Selected,Cycle 3,Rehab of 360 ln.m Drainage Canal,Box Culvert / Drainage Canal,360,ln.m,0,1," 1,420,745.00 ",,
VIII,Leyte,Burauen,District V,CC73 Randomly Selected,Cycle 3,Construction of 554 ln.m Line Canal with 43 ln.m Box Culver,Box Culvert / Drainage Canal,554,ln.m,0,1," 1,550,336.20 ",,
VIII,Leyte,Burauen,Dumalag,CC73 Randomly Selected,Cycle 3,Construction of Health Station,Health Station,51,sq.m,0,1," 914,030.00 ",,
VIII,Leyte,Burauen,Esperanza,CC73 Randomly Selected,Cycle 3,Construction of 205 ln.m Concrete pathway,Footpath / Foot Trail / Access Trail,0.205,kms,0,1," 1,590,023.00 ",,
VIII,Leyte,Burauen,Gamay,MCC73 Randomly Selected,Cycle 2,Construction of 1.311 km Concrete tirepath from Gamay to Tabuanon,Footpath / Foot Trail / Access Trail,1.311,kms,89,1," 3,706,683.00 ",,
VIII,Leyte,Burauen,Gitabla,CC73 Randomly Selected,Cycle 3,Conctruction of 590 ln.m Concrete pathway,Footpath / Foot Trail / Access Trail,0.59,kms,0,1," 1,761,727.00 ",,
VIII,Leyte,Burauen,Hapunan,CC73 Randomly Selected,Cycle 3,Improvement of 675 ln.m Barangay Road,Road Rehabilitation/Impvt.,0.675,kms,0,1," 2,580,485.75 ",,
VIII,Leyte,Burauen,Hibunawan,MCC73 Randomly Selected,Cycle 2,Day Care Center,Day Care Center,48,sq.m,157,1," 948,036.00 ",,
VIII,Leyte,Burauen,Hugpa East,CC73 Randomly Selected,Cycle 3,Construction of Health Station,Health Station,51,sq.m,0,1," 914,030.00 ",,
VIII,Leyte,Burauen,Hugpa West,CC73 Randomly Selected,Cycle 3,Construction of Water System Level II,Water System,1,system,0,1," 1,074,389.00 ",,
VIII,Leyte,Burauen,Ilihan,CC73 Randomly Selected,Cycle 3,Improvement of 1.0248 km Barangay Road,Road Rehabilitation/Impvt.,1.0248,kms,0,1," 2,999,928.00 ",,
VIII,Leyte,Burauen,Kagbana,CC73 Randomly Selected,Cycle 3,Construction of Health Station,Health Station,51,sq.m,0,1," 1,577,820.00 ",,
VIII,Leyte,Burauen,Kalipayan,CC73 Randomly Selected,Cycle 3,Improvement of 153 ln.m Barangay Road,Road Rehabilitation/Impvt.,0.153,kms,0,1," 686,935.00 ",,
VIII,Leyte,Burauen,Kaparasanan,CC73 Randomly Selected,Cycle 3,Construction of 2 Barrel 6 ln.m Concrete box Culvert,Box Culvert / Drainage Canal,12,ln.m,0,1," 1,739,584.80 ",,
VIII,Leyte,Burauen,Laguiwan,MCC73 Randomly Selected,Cycle 2,Construction of Day Care Center,Day Care Center,48,sq.m,63,1," 932,886.00 ",,
VIII,Leyte,Burauen,Limburan,MCC73 Randomly Selected,Cycle 2,Construction of 0.250 km Concrete pathwalk with DRG,Footpath / Foot Trail / Access Trail,0.25,kms,164,1," 1,676,415.00 ",,
VIII,Leyte,Burauen,Logsongon,CC73 Randomly Selected,Cycle 3,Construction of Water System Level II,Water System,1,system,0,1," 840,920.00 ",,
VIII,Leyte,Burauen,Maabab,MCC73 Randomly Selected,Cycle 2,Construction of 8.40 ln.m triple barrel reinforced,Box Culvert / Drainage Canal,8.4,ln.m,184,1," 1,614,182.00 ",,
VIII,Leyte,Burauen,Mahagnao,MCC73 Randomly Selected,Cycle 1,Construction of Level II Water System Gravity,Water System,1,system,185,1," 1,531,000.00 ",16-Aug-13,30-Jul-14
VIII,Leyte,Burauen,Malaguinabot,MCC73 Randomly Selected,Cycle 2,Construction of 386 ln.m Drainage Canal with 72 ln.m grouted riprap,Box Culvert / Drainage Canal,386,ln.m,137,1," 1,543,247.00 ",05-Aug-14,
VIII,Leyte,Burauen,Malaihao,MCC73 Randomly Selected,Cycle 1,Improvement of 0.4 km Road with 958 ln.m Stone Masonry DRG,Road Rehabilitation/Impvt.,0.4,kms,165,1," 2,053,149.00 ",18-Jun-13,30-May-14
VIII,Leyte,Burauen,Matin-ao,MCC73 Randomly Selected,Cycle 1,Improvement of 0.29 km Barangay Road with 230 ln.m CHB Canal,Road Rehabilitation/Impvt.,0.29,kms,85,1," 1,503,631.00 ",01-Jul-13,
VIII,Leyte,Burauen,Paghudlan,MCC73 Randomly Selected,Cycle 2,Construction of Day Care Center,Day Care Center,48,sq.m,123,1," 985,491.00 ",,
VIII,Leyte,Burauen,Paitan,MCC73 Randomly Selected,Cycle 2,Construction of Health Station,Health Station,51,sq.m,85,1," 1,036,390.00 ",,
VIII,Leyte,Burauen,Pangdan,MCC73 Randomly Selected,Cycle 2,Construction of 96 ln.m Hanging Bridge,Bridge / Bridge Construction,96,ln.m,148,1," 5,079,847.00 ",,
VIII,Leyte,Burauen,Patag,MCC73 Randomly Selected,Cycle 1,Improvement of 1.230 km Barangay Road,Road Rehabilitation/Impvt.,1.23,kms,113,1," 1,775,138.00 ",04-Sep-13,30-Sep-14
VIII,Leyte,Burauen,Patong,CC73 Randomly Selected,Cycle 3,Improvement of 944 ln.m Barangay Road,Road Rehabilitation/Impvt.,0.944,kms,0,1," 4,260,051.50 ",,
VIII,Leyte,Burauen,Roxas,MCC73 Randomly Selected,Cycle 1,Improvement of 1.201 km Road,Road Rehabilitation/Impvt.,1.201,kms,98,1," 1,787,759.00 ",10-May-14,
VIII,Leyte,Burauen,Sambel,CC73 Randomly Selected,Cycle 3,Construction of health station,Health Station,51,sq.m,0,1," 914,030.00 ",,
VIII,Leyte,Burauen,San Esteban,CC73 Randomly Selected,Cycle 3,Construction of Health Station,Health Station,51,sq.m,0,1," 914,030.00 ",,
VIII,Leyte,Burauen,San Fernando,MCC73 Randomly Selected,Cycle 1,Improvement of 0.36 km Barangay Road,Road Rehabilitation/Impvt.,0.36,kms,70,1," 923,892.00 ",17-Jul-13,30-Jul-14
VIII,Leyte,Burauen,San Jose East,MCC73 Randomly Selected,Cycle 2,Improvement of 2.96 km San Jose East Road Brgy. Road,Road Rehabilitation/Impvt.,2.96,kms,187,1," 1,187,032.00 ",,
VIII,Leyte,Burauen,San Jose West,MCC73 Randomly Selected,Cycle 1,Improvement of 0.12 km road,Road Rehabilitation/Impvt.,0.12,kms,160,1," 655,000.00 ",24-Jun-13,30-Aug-13
VIII,Leyte,Burauen,San Pablo,MCC73 Randomly Selected,Cycle 2,Construction of 0.638 km Concrete pathway,Footpath / Foot Trail / Access Trail,0.638,kms,260,1," 1,986,127.00 ",,
VIII,Leyte,Burauen,Tabuanon,MCC73 Randomly Selected,Cycle 1,Construction of Level II Water System,Water System,1,system,114,1," 185,000.00 ",24-Jun-13,30-Mar-14
VIII,Leyte,Burauen,Tagadtaran,MCC73 Randomly Selected,Cycle 1,Improvement of 0.23 km road w/ 195 ln.m CHB lined Canal,Road Rehabilitation/Impvt.,0.23,kms,118,1," 1,255,015.00 ",30-Jul-13,
VIII,Leyte,Burauen,Taghuyan,CC73 Randomly Selected,Cycle 3,Improvement of 2.020 km Barangay Road,Road Rehabilitation/Impvt.,2.02,kms,0,1," 5,933,194.41 ",,
VIII,Leyte,Burauen,Takin,MCC73 Randomly Selected,Cycle 1,Construction of 30 ln.m RCBC/Spillway,Box Culvert / Drainage Canal,30,ln.m,102,1," 1,854,009.00 ",26-Oct-13,
VIII,Leyte,Burauen,Tambis,MCC73 Randomly Selected,Cycle 2,Improvement of 0.300 km Barangay Road,Road Rehabilitation/Impvt.,0.3,kms,108,1," 1,577,278.00 ",11-Aug-14,
VIII,Leyte,Burauen,Tambuco,MCC73 Randomly Selected,Cycle 2,Construction of 324 ln.m Stone Masonry drainage canal,Box Culvert / Drainage Canal,324,ln.m,136,1," 638,831.00 ",,
VIII,Leyte,Burauen,Toloyao,MCC73 Randomly Selected,Cycle 1,Improvement of 0.427 km Barangay Road,Road Rehabilitation/Impvt.,0.427,kms,89,1," 1,417,809.00 ",09-Jul-13,30-Mar-14
VIII,Leyte,Burauen,Villa Aurora,MCC73 Randomly Selected,Cycle 1,Improvement of 0.45 km Road,Road Rehabilitation/Impvt.,0.45,kms,144,1," 1,168,627.00 ",30-Jul-13,
VIII,Leyte,Burauen,Villa Corazon,CC73 Randomly Selected,Cycle 3,Construction of Level II Water System,Water System,1,system,0,1," 1,421,082.00 ",,
VIII,Leyte,Burauen,Villa Patria,CC73 Randomly Selected,Cycle 3,Construction of 0.876 km. Concrete Pathway,Footpath / Foot Trail / Access Trail,0.876,kms,0,1," 3,508,635.00 ",,
VIII,Leyte,Burauen,Villa Rosas,MCC73 Randomly Selected,Cycle 2,Construction of 150 ln.m Slope Protection,Riprap Wall / Slope Protection / Erosion Control,150,ln.m,177,1," 7,367,806.00 ",,
VIII,Leyte,Hindang,Anahaw,MCC73 Randomly Selected,Cycle 1,Health Station,Health Station,51,sq.m,117,1," 749,986.00 ",22-Aug-13,30-Mar-14
VIII,Leyte,Hindang,Anolon,CC73 Randomly Selected,Cycle 3,Concreting of 530 Ln.m  Barangay Road,Road Rehabilitation/Impvt.,0.53,kms,0,1," 1,998,466.00 ",,
VIII,Leyte,Hindang,Baldoza,MCC73 Randomly Selected,Cycle 1,Construction f 0.264 km Road,Road Rehabilitation/Impvt.,0.264,kms,61,1," 734,271.20 ",26-Aug-13,30-Jan-14
VIII,Leyte,Hindang,Bontoc et. Al,MCC73 Randomly Selected,Cycle 2,Construction of Water System Level II,Water System,1,system,0,2," 3,763,370.50 ",,
VIII,Leyte,Hindang,Canha-ayon,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,104,1," 637,233.00 ",16-Sep-13,
VIII,Leyte,Hindang,Capudlosan,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,52,1," 488,224.00 ",02-Apr-14,30-Jul-14
VIII,Leyte,Hindang,Doos Del Sur,CC73 Randomly Selected,Cycle 3,Construction of 1 Unit 2 Classroom Elementary School Building,School Building,126,sq. m,0,1," 1,657,504.53 ",,
VIII,Leyte,Hindang,Himacugo,CC73 Randomly Selected,Cycle 3,Construction of 716 ln.m Drainage System,Box Culvert / Drainage Canal,716,ln.m,0,1," 1,176,840.75 ",,
VIII,Leyte,Hindang,Himcugo,MCC73 Randomly Selected,Cycle 1,Construction of 0.460 km Barangay Road,Road Rehabilitation/Impvt.,0.46,kms,84,1," 1,761,366.00 ",10-Sep-13,30-Jun-14
VIII,Leyte,Hindang,Himokilan,MCC73 Randomly Selected,Cycle 2,Solar Power Electricfication System,Electrification,,HH,0,1," 1,913,128.00 ",,
VIII,Leyte,Hindang,Katipunan,MCC73 Randomly Selected,Cycle 1,Construction of 49.8 ln.m RCBC Subamrine/Spillway,Spillway / Overflow Bridge,49.8,ln.m,85,1," 3,032,961.00 ",,
VIII,Leyte,Hindang,Maasin,MCC73 Randomly Selected,Cycle 2,Construction of 550 ln.m Drainage System,Box Culvert / Drainage Canal,550,ln.m,0,1," 869,734.30 ",,
VIII,Leyte,Hindang,Mahilum,CC73 Randomly Selected,Cycle 3,Construction of Health Station,Health Station,51,sq.m,0,1," 956,589.13 ",,
VIII,Leyte,Hindang,Poblacion 1,CC73 Randomly Selected,Cycle 3,Construction of 229 ln.m Seawall,Seawall,229,ln.m,0,1," 5,139,951.00 ",,
VIII,Leyte,Hindang,Poblacion 2,MCC73 Randomly Selected,Cycle 2,Construction of 90 ln.m seawall,Seawall,90,ln.m,0,1," 1,913,128.00 ",,
VIII,Leyte,Hindang,San Vicente,CC73 Randomly Selected,Cycle 3,Construction of Day Care Center,Day Care Center,48,sq.m,0,1," 915,481.05 ",,
VIII,Leyte,Hindang,Tabok,MCC73 Randomly Selected,Cycle 2,Construction of 250 ln.m seawall,Seawall,250,ln.m,0,1," 5,384,026.00 ",,
VIII,Leyte,Hindang,Tagbibi,MCC73 Randomly Selected,Cycle 1,Construction of 560 ln.m DRG,Box Culvert / Drainage Canal,560,ln.m,117,1," 1,180,397.00 ",19-Aug-13,
VIII,Leyte,Javier,Abuyogay,MCC62MT,,Concreting of Pathwalk,Footpath / Foot Trail / Access Trail,1,kms,130,1," 1,441,982.00 ",23-Feb-12,30-Oct-12
VIII,Leyte,Javier,Batug,MCC62MT,,Construction of 1 CL Elem. School Building,School Building,63,sq. m,160,1," 699,540.00 ",21-Mar-12,30-Nov-12
VIII,Leyte,Javier,Binulho,MCC62MT,,Construction of Level II Gravity Fed Water System,Water System,1,system,445,1," 1,394,584.00 ",06-Sep-12,30-Apr-13
VIII,Leyte,Javier,Calzada,MCC62MT,,Cobnstruction of 1 Unit elem School Building,School Building,63,sq. m,155,1," 699,540.00 ",05-Mar-12,30-Nov-12
VIII,Leyte,Javier,Caranhug,MCC62MT,,Construction of Open Drainage Canal,Box Culvert / Drainage Canal,628,ln.m,132,1," 1,392,731.00 ",10-Apr-12,30-Jan-13
VIII,Leyte,Javier,Caraye,MCC62MT,,Construction of Covered Drainage Canal,Box Culvert / Drainage Canal,200,ln.m,138,1," 730,362.00 ",07-Mar-12,28-Feb-13
VIII,Leyte,Javier,Casulongan,MCC62MT,,Construction of Health Station,Health Station,51,sq.m,76,1," 749,872.00 ",03-Mar-12,30-Oct-12
VIII,Leyte,Javier,Comatin,MCC62MT,,Construction of Concrete Pathwalk,Footpath / Foot Trail / Access Trail,0.436,kms,360,1," 707,376.00 ",20-Feb-12,30-Nov-12
VIII,Leyte,Javier,Inayupan,MCC62MT,,Construction of Pathwalk,Footpath / Foot Trail / Access Trail,0.671,kms,180,1," 840,606.00 ",01-Mar-12,30-Jun-12
VIII,Leyte,Javier,Laray,MCC62MT,,Health Station,Health Station,51,sq.m,160,1," 749,872.00 ",28-Feb-12,30-Dec-12
VIII,Leyte,Javier,Magsaysay,MCC62MT,,Construction of Water Level II Gravity Driven,Water System,1,system,79,1," 595,863.00 ",05-Sep-12,28-Feb-13
VIII,Leyte,Javier,Malitbogay,MCC62MT,,Construction of Ricemill,Post Harvest Facilities,1,sq.m,225,1," 1,178,254.00 ",10-Jul-12,28-Feb-13
VIII,Leyte,Javier,Manarug,MCC62MT,,Construction of Covered Drainage Canal,Box Culvert / Drainage Canal,326,ln.m,68,1," 753,144.00 ",22-Feb-12,30-Jan-13
VIII,Leyte,Javier,Manlilisid,MCC62MT,,Construction of Covered Drainage Canal,Box Culvert / Drainage Canal,275,ln.m,298,1," 764,341.00 ",28-Feb-12,30-May-12
VIII,Leyte,Javier,Odiong,MCC62MT,,Rehab of Farm to Market Road,Road Rehabilitation/Impvt.,1.5,kms,310,1," 795,381.00 ",15-May-12,30-Oct-12
VIII,Leyte,Javier,Poblacion Zone I,MCC62MT,,Construction of Covered Drainage Canal,Box Culvert / Drainage Canal,400,ln.m,367,1," 1,053,180.00 ",12-Mar-12,30-Oct-12
VIII,Leyte,Javier,Poblacion Zone II,MCC62MT,,Construction of Level I water System,Water System,1,system,291,1," 560,719.00 ",09-Mar-12,30-Nov-12
VIII,Leyte,Javier,San Sotero,MCC62MT,,Construction of Level II Water System Gravity Driven,Water System,1,system,343,1," 1,612,220.00 ",15-Aug-12,30-Apr-13
VIII,Leyte,Javier,Sta. Cruz,MCC62MT,,Construction of Level I Water System,Water System,1,system,112,1," 560,719.00 ",03-Mar-12,30-Nov-12
VIII,Leyte,Javier,Ulhay,MCC62MT,,Construction of Single Barrel Box Culvert,Box Culvert / Drainage Canal,7,ln.m,191,1," 831,825.00 ",29-Feb-12,30-Sep-12
VIII,Leyte,Julita,Alegria,MCC62MT,,Construction of Sanitary Toilets,Sanitary Toilets,30,unit,30,1," 553,473.00 ",28-Feb-12,31-Mar-13
VIII,Leyte,Julita,Anibong,MCC62MT,,Construction of Drainage Canal,Box Culvert / Drainage Canal,533,ln.m,177,1," 715,605.00 ",15-Feb-12,30-May-13
VIII,Leyte,Julita,Aslum,MCC62MT,,Construction of Sanitary Toilets,Sanitary Toilets,42,unit,42,1," 751,083.00 ",14-May-12,30-Dec-12
VIII,Leyte,Julita,Balante,MCC62MT,,Construction of Level II Water System,Water System,1,system,68,1," 684,412.00 ",11-Feb-12,30-May-13
VIII,Leyte,Julita,Bonifacio,MCC62MT,,Construction of Sanitary Toilets,Sanitary Toilets,42,unit,42,1," 741,992.00 ",01-Mar-12,30-Nov-12
VIII,Leyte,Julita,Bugho,MCC62MT,,Construction of Level II water System,Water System,1,system,54,1," 508,011.00 ",10-Sep-12,30-Nov-12
VIII,Leyte,Julita,Calbasag,MCC62MT,,Construction of Covered Drainage Canal,Box Culvert / Drainage Canal,313,ln.m,232,1," 605,323.00 ",22-Feb-12,30-Oct-12
VIII,Leyte,Julita,Cuya-e,MCC62MT,,Road Improvement,Road Rehabilitation/Impvt.,0.975,kms,121,1," 515,428.00 ",23-Feb-12,31-Mar-13
VIII,Leyte,Julita,Dita,MCC62MT,,Construction of Drainage Canal,Box Culvert / Drainage Canal,313,ln.m,210,1," 516,136.00 ",02-Apr-12,30-Dec-12
VIII,Leyte,Julita,Gitabla,MCC62MT,,Construction of Sanitary Toilets,Sanitary Toilets,28,unit,28,1," 530,983.00 ",18-Apr-12,30-Dec-12
VIII,Leyte,Julita,Hindang,MCC62MT,,Construction of Drainage Canal,Box Culvert / Drainage Canal,648,ln.m,144,1," 705,114.00 ",20-Feb-12,31-Mar-13
VIII,Leyte,Julita,Inawangan,MCC62MT,,Constuction of 3 Barrels Box Culvert,Box Culvert / Drainage Canal,6,ln.m,60,1," 821,842.00 ",01-May-12,30-Dec-12
VIII,Leyte,Julita,Poblacion Dist. I,MCC62MT,,Construction of Covered Drainage Canal,Box Culvert / Drainage Canal,150,ln.m,103,1," 454,571.00 ",12-Mar-12,30-Nov-12
VIII,Leyte,Julita,Poblacion Dist. II,MCC62MT,,Construction of Covered Drainage Canal,Box Culvert / Drainage Canal,206,ln.m,132,1," 535,806.00 ",23-Feb-12,30-Nov-12
VIII,Leyte,Julita,Poblacion Dist. III,MCC62MT,,Construction of 29 Units Sanitary Toilets,Sanitary Toilets,29,unit,29,1," 545,477.00 ",16-Mar-12,30-Oct-12
VIII,Leyte,Julita,Poblacion District IV,MCC62MT,,Construction of Covered Drainage Canal,Box Culvert / Drainage Canal,368.5,ln.m,202,1," 792,508.00 ",19-Feb-12,30-Oct-12
VIII,Leyte,Julita,San Andres,MCC62MT,,Construction of Covered Draiange Canal,Box Culvert / Drainage Canal,448,ln.m,125,1," 795,269.00 ",15-Mar-12,30-Nov-12
VIII,Leyte,Julita,San Pablo,MCC62MT,,Construction of Day Care Center,Day Care Center,48,sq.m,62,1," 712,611.00 ",05-Mar-12,30-Dec-12
VIII,Leyte,Julita,Sta. Cruz,MCC62MT,,Construction of Covered  Draiange Canal,Box Culvert / Drainage Canal,365.5,ln.m,120,1," 507,077.00 ",23-Apr-12,30-Jun-13
VIII,Leyte,Julita,Sto. Nino,MCC62MT,,Construction of Sanitary Toilets,Sanitary Toilets,31,unit,31,1," 576,764.00 ",29-Mar-12,31-Mar-13
VIII,Leyte,Julita,Tagkip,MCC62MT,,Construction of Covered Drainage Canal,Box Culvert / Drainage Canal,188,ln.m,62,1," 332,128.00 ",10-Feb-12,30-Dec-12
VIII,Leyte,Julita,Tolosahay,MCC62MT,,Construction of 32 Units Sanitary Toilets,Sanitary Toilets,32,unit,32,1," 595,739.00 ",12-Mar-12,30-Nov-12
VIII,Leyte,Julita,Villahermosa,MCC62MT,,Construction of Drainage Canal,Box Culvert / Drainage Canal,392.7,ln.m,115,1," 505,723.00 ",13-Feb-12,30-Dec-12
VIII,Leyte,Kananga,Aguiting,MCC62MT,,1 Unit 2 CL School Building,School Building,126,sq. m,423,1," 1,292,006.00 ",20-Feb-12,15-Jul-12
