REGION,PROVINCE,DISTRICT,Representative ,City/ municipality,SET 1 (a),SET 2 (b),SET 3 (c),SET 4 (d),SET 5(e),SET 6(f),SET 7(g),SET 8(H), MCCT(I) ,Total Number of Beneficiaries as of 28 February 2017,Total Target for 2016,Total Amt of Cash Grants Released February 2017
XI,Compostela Valley,1st,Honorable Maria Carmen S. Zamora, New Bataan ,4,6,9,"2,552",51,147,"1,276",11,646,"4,702","4,708","7,495,000"
XI,Compostella Valley,2nd,Honorable  Ruwel Peter Gonzaga, Laak (San Vicente) ,20,"4,575",10,56,32,"1,622","1,822",101,"1,391","9,629","9,598","14,758,500"
XI,Compostella Valley,2nd,Honorable  Ruwel Peter Gonzaga, Mabini (Do�a Alicia) ,4,8,6,"1,992",70,30,"1,147",7,587,"3,851","3,864","5,789,800"
XI,Compostella Valley,2nd,Honorable  Ruwel Peter Gonzaga, Maco ,2,15,6,49,"3,465",493,"2,062",10, -   ,"6,102","6,174","9,995,300"
XI,Compostella Valley,2nd,Honorable  Ruwel Peter Gonzaga, Mawab ,4,3,4,31,"1,771",142,700,9,354,"3,018","3,044","4,909,300"
XI,Compostella Valley,2nd,Honorable  Ruwel Peter Gonzaga, Nabunturan (Capital) ,10,20,1,70,"3,061",156,"1,679",14,402,"5,413","5,454","8,819,600"
XI,Compostella Valley,2nd,Honorable  Ruwel Peter Gonzaga, Pantukan ,6,10,10,"3,735",83,215,986,15,658,"5,718","5,741","8,981,100"
XI,Davao del Norte,1st,Honorable Pantaleon D. Alvarez, Asuncion (Saug) ,3,21,383,"3,383",41,207,"1,349",17,"1,193","6,597","6,661","10,096,700"
XI,Davao del Norte,1st,Honorable Pantaleon D. Alvarez, Kapalong ,4,15,400,"3,439",79,169,"1,617",14,782,"6,519","6,569","10,528,800"
XI,Davao del Norte,1st,Honorable Pantaleon D. Alvarez, New Corella ,3,11,399,"3,177",52,271,874,12,337,"5,136","5,173","8,471,100"
XI,Davao del Norte,1st,Honorable Pantaleon D. Alvarez, San Isidro , -   ,5,3,"1,903",48,26,700,3,290,"2,978","2,994","4,746,800"
XI,Davao del Norte,1st,Honorable Pantaleon D. Alvarez, City of Tagum (Capital) ,21,41,19,"3,674","1,617",256,624,16,"1,584","7,852","7,842","12,370,600"
XI,Davao del Norte,1st,Honorable Pantaleon D. Alvarez, Talaingod ,2,"1,688",4,14,8,855,263,4,537,"3,375","3,400","5,087,900"
XI,Davao del Norte,2nd,Honorable  Antonio R. Floirendo, Braulio E. Dujali ,3,2,374,14,685,24,451,4,117,"1,674","1,677","2,889,100"
XI,Davao del Norte,2nd,Honorable  Antonio R. Floirendo, Carmen ,10,8,377,44,"2,598",78,"1,159",8,812,"5,094","5,115","8,305,400"
XI,Davao del Norte,2nd,Honorable  Antonio R. Floirendo, City of Panabo ,7,23,360,60,"3,895",529,368,14,"2,105","7,361","7,375","12,043,100"
XI,Davao del Norte,2nd,Honorable  Antonio R. Floirendo, Island Garden City of Samal ,15,16,433,"4,732",73,265,585,98,979,"7,196","7,174","11,310,200"
XI,Davao del Norte,2nd,Honorable  Antonio R. Floirendo, Santo Tomas ,8,8,369,54,54,"3,214",613,28,950,"5,298","5,305","8,513,700"
XI,Davao del Sur,1st,Honorable Karlo Alexei B. Nograles, Davao City ,787,61,16,"3,751",868,253,344,157,2,"6,239","6,194","10,222,200"
XI,Davao del Sur,2nd,Honorable Mylene J. Garcia-Albano, Davao City ,"1,098",53,22,"4,767","1,504",262,332,493,"2,813","11,344","11,288","18,628,500"
XI,Davao del Sur,3rd,Honorable Alberto Ungab, Davao City ,937,35,669,"2,505","1,705",329,383,"1,192","7,975","15,730","15,632","25,805,100"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Bansalan ,2,20,10,13,"2,218",59,98,16, -   ,"2,436","2,437","4,148,700"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, City of Digos (Capital) ,7,23,2,53,"3,668",199,142,14,316,"4,424","4,422","7,425,500"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Hagonoy , -   ,7,4,12,15,"2,175",120,12, -   ,"2,345","2,345","4,084,500"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Magsaysay ,3,4,369,20,"2,301",32,215,4,417,"3,365","3,394","5,321,200"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Matanao ,1,4,4,22,"2,740",51,172,12,251,"3,257","3,256","5,505,500"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Padada , -   ,3,1,4,2,855,70,6, -   ,941,982,"1,693,100"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Santa Cruz ,7,7,6,32,"4,043",159,293,53,"1,198","5,798","5,823","9,039,300"
XI,Davao del Sur,Lone,Honorable Lorna Bautista-Bandigan, Don Marcelino , -   ,"3,702",1,3,7,"1,272",328,10, -   ,"5,323","5,334","8,730,800"
XI,Davao del Sur,Lone,Honorable Lorna Bautista-Bandigan, Jose Abad Santos (Trinidad) ,2,"5,586", -   ,7,4,"2,506","1,100",30, -   ,"9,235","9,349","14,543,600"
XI,Davao del Sur,Lone,Honorable Lorna Bautista-Bandigan, Kiblawan ,1, -   ,"2,878",14,191,20,238,15, -   ,"3,357","3,359","5,455,500"
XI,Davao del Sur,Lone,Honorable Lorna Bautista-Bandigan, Malalag ,1,8,3,12,"2,280",41,235,11, -   ,"2,591","2,593","4,398,700"
XI,Davao del Sur,Lone,Honorable Lorna Bautista-Bandigan, Malita ,5,"7,929",7,20,36,"2,481","1,221",28,234,"11,961","12,077","18,910,700"
XI,Davao del Sur,Lone,Honorable Lorna Bautista-Bandigan, Santa Maria ,2,"4,005", -   ,15,8,"1,091",685,6, -   ,"5,812","5,853","9,270,900"
XI,Davao del Sur,Lone,Honorable Lorna Bautista-Bandigan, Sarangani , -   ,"1,894", -   ,1,3,544,273,3, -   ,"2,718","2,728","4,073,800"
XI,Davao del Sur,Lone,Honorable Lorna Bautista-Bandigan, Sulop ,1,4,3,"2,089",16,20,302,10, -   ,"2,445","2,458","4,116,100"
XI,Davao Oriental,1st,Honorable Corazon N. Malanyaon, Baganga ,9,1,4,"3,581",46,151,"1,795",19, -   ,"5,606","5,677","9,755,200"
XI,Davao Oriental,1st,Honorable Corazon N. Malanyaon, Boston ,4, -   ,3,893,12,17,494,4, -   ,"1,427","1,449","2,432,700"
XI,Davao Oriental,1st,Honorable Corazon N. Malanyaon, Caraga ,"2,231",2,1,14,2,42,"1,626",3,253,"4,174","4,218","7,077,700"
XI,Davao Oriental,1st,Honorable Corazon N. Malanyaon, Cateel ,7,4, -   ,"1,852",47,68,"1,832",16, -   ,"3,826","3,841","6,664,800"
XI,Davao Oriental,1st,Honorable Corazon N. Malanyaon, Manay ,"2,343",5,1,9,5,1,"1,248",6, -   ,"3,618","3,654","6,121,000"
XI,Davao Oriental,1st,Honorable Corazon N. Malanyaon, Tarragona ,4,"2,462", -   ,17,9,367,372,3, -   ,"3,234","3,264","5,442,700"
XI,Davao Oriental,2nd,Honorable Mayo Almario, Banaybanay ,3,9,2,39,"1,807",61,99,21, -   ,"2,041","2,025","3,501,800"
XI,Davao Oriental,2nd,Honorable Mayo Almario, Governor Generoso ,9,11,411,"2,752",85,194,138,32, -   ,"3,632","3,640","5,981,000"
XI,Davao Oriental,2nd,Honorable Mayo Almario, Lupon ,6,2,4,"3,408",56,69,309,4, -   ,"3,858","3,875","6,564,900"
XI,Davao Oriental,2nd,Honorable Mayo Almario, City of Mati (Capital) ,20,19,7,56,"6,276",244,"1,076",11, -   ,"7,709","7,698","12,753,700"
XI,Davao Oriental,2nd,Honorable Mayo Almario, San Isidro ,4,10,395,"1,420",41,211,123,16, -   ,"2,220","2,225","3,812,700"
XII,North Cotabato,1st,Honorable Jesus N. Sacdalan, Alamada , -   ,4,333,"3,002",29,261,280,8, -   ,"3,917","3,946","6,494,400"
XII,North Cotabato,1st,Honorable Jesus N. Sacdalan, Aleosan ,2, -   ,398,"2,215",15,197,194,5, -   ,"3,026","3,055","5,015,100"
XII,North Cotabato,1st,Honorable Jesus N. Sacdalan, Libungan ,1,7,2,25,"1,892",193,150,6, -   ,"2,276","2,284","3,862,100"
XII,North Cotabato,1st,Honorable Jesus N. Sacdalan, Midsayap ,1, -   ,5,34,"6,337",460,498,847,1,"8,183","8,242","12,994,200"
XII,North Cotabato,1st,Honorable Jesus N. Sacdalan, Pigkawayan ,1,5,280,"2,758",28,216,276,2, -   ,"3,566","3,630","5,612,500"
XII,North Cotabato,1st,Honorable Jesus N. Sacdalan, Pikit , -   ,3,432,"9,684",41,509,"1,484",209, -   ,"12,362","12,472","20,288,300"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, Antipas ,1,2,363,457,26,291,80,5, -   ,"1,225","1,246","2,086,400"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, Arakan , -   , -   ,451,"2,673",67,59,173,7,"1,669","5,099","5,111","7,739,000"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, City of Kidapawan (Capital) ,2,7,5,"1,534",732,261,152,20, -   ,"2,713","2,711","4,513,200"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, Magpet ,5, -   ,426,"2,219",43,399,150,22,984,"4,248","4,254","6,824,500"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, Makilala ,7,7,9,23,"2,485",201,151,14, -   ,"2,897","2,893","4,956,600"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, President Roxas ,2,3,394,"2,037",78,321,197,11,978,"4,021","4,031","6,230,900"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Banisilan ,1,2,661,"1,658",7,432,87, -   , -   ,"2,848","2,889","4,714,300"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Carmen ,2,4,423,"4,495",29,454,384,264, -   ,"6,055","6,018","9,880,200"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Kabacan ,4, -   ,4,22,"3,483",269,395,495, -   ,"4,672","4,407","7,616,800"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Matalam ,1,3,383,"3,442",23,425,222,244, -   ,"4,743","4,574","7,867,000"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, M'lang ,2,5,3,30,"3,092",292,192,32, -   ,"3,648","3,640","6,367,500"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Tulunan ,1,3,3,"2,558",41,66,558,30, -   ,"3,260","3,282","5,395,100"
XII,Sarangani,Lone,Honorable Rogelio Pacquiao, Alabel (Capital) ,5,4,410,14,"3,480",113,144,7,"1,445","5,622","5,633","8,776,600"
XII,Sarangani,Lone,Honorable Rogelio Pacquiao, Glan ,4,13,609,"5,771",78,417,315,3,"1,370","8,580","8,647","13,735,200"
XII,Sarangani,Lone,Honorable Rogelio Pacquiao, Kiamba ,1,7,333,"2,895",39,252,183,9, -   ,"3,719","3,748","5,971,400"
XII,Sarangani,Lone,Honorable Rogelio Pacquiao, Maasim ,"2,123", -   ,5,21,5,172,83,12, -   ,"2,421","2,430","4,136,100"
XII,Sarangani,Lone,Honorable Rogelio Pacquiao, Maitum ,1,1,309,"1,609",53,366,110,18, -   ,"2,467","2,485","3,808,500"
XII,Sarangani,Lone,Honorable Rogelio Pacquiao, Malapatan ,"3,529",3,1,14,7,548,87,787,"1,465","6,441","6,432","10,337,700"
XII,Sarangani,Lone,Honorable Rogelio Pacquiao, Malungon ,1,5,558,"4,936",162,865,263,9,"2,989","9,788","9,827","15,156,900"
XII,South Cotabato,1st,"Honorable Pedro B. Acharon, Jr", General Santos City (Dadiangas) ,15,44,"1,127","6,389",117,"3,491",363,"2,355", -   ,"13,901","13,498","23,338,200"
XII,South Cotabato,1st,"Honorable Pedro B. Acharon, Jr", Polomolok ,8,3,4,31,"2,929",188,165,5,624,"3,957","3,970","6,380,000"
XII,South Cotabato,1st,"Honorable Pedro B. Acharon, Jr", Tampakan ,1,2, -   ,8,"1,412",163,68,6,814,"2,474","2,489","3,759,000"
XII,South Cotabato,1st,"Honorable Pedro B. Acharon, Jr", Tupi ,4,8,6,18,"3,436",167,204,300,"1,146","5,289","5,323","8,127,900"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Banga ,3,2,4,"3,549",105,132,715,43, -   ,"4,553","4,593","7,725,900"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, City of Koronadal (Capital) ,4,1,5,41,"3,487",241,262,309,1,"4,351","4,264","7,258,800"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Lake Sebu , -   ,"4,047",1,24,14,"1,300",291,10,"1,998","7,685","7,755","11,675,200"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Norala , -   ,1, -   ,15,"2,015",173,121, -   , -   ,"2,325","2,339","4,082,800"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Santo Ni�o , -   , -   , -   ,4,4,"1,589",95,165, -   ,"1,857","1,723","3,114,100"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Surallah ,1,2,6,24,"3,783",151,155,1, -   ,"4,123","4,173","6,819,600"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Tantangan , -   ,2,1,15,"1,837",78,110,242, -   ,"2,285","2,327","3,692,400"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, T'boli ,1,"4,773",4,15,8,"2,362",276,800,"2,595","10,834","10,186","16,298,600"
XII,Sultan Kudarat,1st,Honorable Suharto T. Mangudadatu, Columbio , -   ,5, -   ,"1,953",66,58,91,508, -   ,"2,681","2,692","4,505,800"
XII,Sultan Kudarat,1st,Honorable Suharto T. Mangudadatu, Isulan (Capital) ,2,3,1,14,"2,879",101,59,45, -   ,"3,104","3,128","5,098,300"
XII,Sultan Kudarat,1st,Honorable Suharto T. Mangudadatu, Lambayong (Mariano Marcos) , -   ,1, -   ,"3,084",152,656,406,129, -   ,"4,428","4,375","7,223,100"
XII,Sultan Kudarat,1st,Honorable Suharto T. Mangudadatu, Lutayan , -   , -   , -   ,"4,244",187,152,181,9, -   ,"4,773","4,864","8,785,500"
XII,Sultan Kudarat,1st,Honorable Suharto T. Mangudadatu, President Quirino , -   , -   , -   ,"1,633",7,120,75,64, -   ,"1,899","1,883","3,123,000"
XII,Sultan Kudarat,1st,Honorable Suharto T. Mangudadatu, City of Tacurong ,1, -   ,4,9,"1,560",72,59,440, -   ,"2,145","2,124","3,781,200"
XII,Sultan Kudarat,2nd,"Honorable Horacio P. Suansing, Jr", Bagumbayan ,2,8,3,"2,911",39,290,109,17,741,"4,120","4,154","6,400,500"
XII,Sultan Kudarat,2nd,"Honorable Horacio P. Suansing, Jr", Esperanza , -   , -   ,1,"2,402",18,187,79,250, -   ,"2,937","2,972","4,732,400"
XII,Sultan Kudarat,2nd,"Honorable Horacio P. Suansing, Jr", Kalamansig ,2,5,3,"2,417",394,82,96,102,875,"3,976","3,901","5,962,300"
XII,Sultan Kudarat,2nd,"Honorable Horacio P. Suansing, Jr", Lebak ,1,1, -   ,"5,320",190,308,304,224,986,"7,334","7,180","11,619,100"
XII,Sultan Kudarat,2nd,"Honorable Horacio P. Suansing, Jr", Palimbang ,1,1,"6,099",28,231,372,745,102,"1,320","8,899","8,860","13,511,400"
XII,Sultan Kudarat,2nd,"Honorable Horacio P. Suansing, Jr", Sen. Ninoy Aquino , -   ,"2,411",2,2,2,614,151,104,994,"4,280","4,327","6,317,900"
CARAGA,Agusan Del Norte,1st,Honorable Lawrence Lemuel H. Fortun, Butuan City (Capital) ,78,77,"1,149","5,944",132,"4,573",875,"1,930",266,"15,024","14,927","26,693,100"
CARAGA,Agusan Del Norte,1st,Honorable Lawrence Lemuel H. Fortun, Las Nieves ,19,"1,842",3,36,13,758,138,2,299,"3,110","3,109","5,353,100"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", Buenavista ,12,14,3,"3,174",47,578,266,12,285,"4,391","4,382","7,562,600"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", City of Cabadbaran ,12,8,10,"2,820",19,65,547,9,485,"3,975","3,957","6,902,800"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", Carmen ,7,3,1,"1,334",23,341,114,4, -   ,"1,827","1,870","3,209,800"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", Jabonga ,7,"1,497",6,23,8,359,118,6,208,"2,232","2,232","3,899,800"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", Kitcharao ,7,6,2,"1,036",11,103,76,7,283,"1,531","1,528","2,637,000"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", Magallanes ,2,2,2,17,875,35,85,21, -   ,"1,039","1,039","1,882,900"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", Nasipit ,2,3,6,33,"1,759",83,140,7,314,"2,347","2,365","4,032,500"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", Remedios T. Romualdez ,4,1,5,917,20,131,56,9, -   ,"1,143","1,145","1,972,600"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", Santiago ,7,4,"1,074",55,188,30,95,9,228,"1,690","1,684","2,927,700"
CARAGA,Agusan Del Norte,2nd,"Honorable Eripe John ""Ping"" M. Amante", Tubay ,3,8,"1,149",74,147,45,109,10,385,"1,930","1,918","3,307,100"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, City of Bayugan ,53,34,10,"4,871",74,"1,078",393,76, -   ,"6,589","6,605","11,789,500"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, Esperanza ,"3,759",6,3,33,13,30,185,15,707,"4,751","4,745","7,926,000"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, Prosperidad (Capital) ,40,"5,189",13,84,20,"1,300",255,249, -   ,"7,150","7,164","12,293,000"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, San Luis ,"2,191",17,5,15,4,6,205,12,689,"3,144","3,151","5,178,000"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, Sibagat ,"1,933",8,5,27,5,117,98,514,766,"3,473","3,521","5,791,300"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, Talacogon ,26,"2,546",3,20,13,664,163,10,422,"3,867","3,883","6,462,900"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Bunawan ,28,"2,303",1,39,22,717,867,23,401,"4,401","4,413","7,124,300"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, La Paz ,"1,082",11,64,35,6,71,121,21,540,"1,951","1,954","3,272,900"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Loreto ,"1,979",11,127,51,6,22,201,12,"1,210","3,619","3,627","6,009,400"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Rosario ,25,"2,388",7,44,14,435,98,22,318,"3,351","3,408","5,694,400"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, San Francisco ,27,28,7,"2,976",27,867,199,16, -   ,"4,147","4,173","7,216,600"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Santa Josefa ,"1,403",14,3,20,6,32,994,58, -   ,"2,530","2,551","4,307,900"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Trento ,13,14,1,"2,411",35,807,870,90,823,"5,064","5,067","8,213,800"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Veruela ,"1,949",14,2,26,20,50,"1,405",396,248,"4,110","4,151","6,937,100"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Basilisa (Rizal) ,"1,514",3,4,26,9,368,128,2, -   ,"2,054","2,062","3,468,700"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Cagdianao ,"1,106",3,8,18,4,275,60,3, -   ,"1,477","1,476","2,551,600"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Dinagat ,5,764,4,8,5,169,56,7, -   ,"1,018","1,005","1,699,200"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Libjo (Albor) ,"1,191",4,3,12,11,402,100,4, -   ,"1,727","1,705","2,956,600"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Loreto ,2, -   ,3,626,19,124,52,2, -   ,828,839,"1,450,100"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, San Jose (Capital) ,28,13,"1,083",84,207,58,147,9, -   ,"1,629","1,606","2,823,500"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Tubajon ,504,4,3,8,1,162,46,2, -   ,730,726,"1,277,900"
CARAGA,Surigao Del Norte,1st,"Honorable Francisco ""Bngo"" F. Matugas II", Burgos ,2, -   ,325,2,35,2,40,2, -   ,408,407,"690,200"
CARAGA,Surigao Del Norte,1st,"Honorable Francisco ""Bngo"" F. Matugas II", Dapa ,"1,422",2,6,11,2,7,556,12, -   ,"2,018","2,036","3,296,100"
CARAGA,Surigao Del Norte,1st,"Honorable Francisco ""Bngo"" F. Matugas II", Del Carmen ,"1,204",3, -   ,7,2,1,344,6, -   ,"1,567","1,564","2,710,800"
CARAGA,Surigao Del Norte,1st,"Honorable Francisco ""Bngo"" F. Matugas II", General Luna ,"1,138",3,1,8,1,2,430,3, -   ,"1,586","1,590","2,700,100"
CARAGA,Surigao Del Norte,1st,"Honorable Francisco ""Bngo"" F. Matugas II", Pilar ,672, -   ,1,5,1,1,162,10, -   ,852,856,"1,484,500"
CARAGA,Surigao Del Norte,1st,"Honorable Francisco ""Bngo"" F. Matugas II", San Benito ,345, -   ,1,6,2,2,133,4, -   ,493,496,"846,600"
CARAGA,Surigao Del Norte,1st,"Honorable Francisco ""Bngo"" F. Matugas II", San Isidro ,523, -   ,2,2,2,1,142, -   , -   ,672,676,"1,208,900"
CARAGA,Surigao Del Norte,1st,"Honorable Francisco ""Bngo"" F. Matugas II", Santa Monica (Sapao) ,1,1,623,9,42,11,70,3, -   ,760,759,"1,339,300"
CARAGA,Surigao Del Norte,1st,"Honorable Francisco ""Bngo"" F. Matugas II", Socorro ,"1,360",6,2,13,2,4,614,9, -   ,"2,010","1,999","3,376,500"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Alegria ,4,1,920,65,148,48,98,7,38,"1,329","1,346","2,248,800"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Bacuag ,3,1, -   ,735,4,254,90,6, -   ,"1,093","1,095","1,901,900"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Claver ,34,"1,500",15,41,19,294,167,9, -   ,"2,079","2,073","3,522,400"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Gigaquit ,"1,157",4, -   ,11,2,7,82,9,138,"1,410","1,414","2,389,700"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Mainit ,11,3,356,"1,341",12,261,169,8,24,"2,185","2,201","3,708,500"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Malimono ,"1,050",5,4,17,9,13,79,5,15,"1,197","1,190","1,975,600"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Placer ,7,2,2,"1,395",11,23,348,20, -   ,"1,808","1,844","3,082,400"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", San Francisco (Anao-aon) ,2,1, -   ,885,4,150,95,6,24,"1,167","1,185","2,007,700"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Sison ,8,4,3,793,7,114,76,16,17,"1,038","1,036","1,759,600"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Surigao City (Capital) ,59,16,21,"6,682",103,141,849,50,11,"7,932","7,910","13,569,800"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Tagana-an ,6,"1,017",3,12,4,277,123,3, -   ,"1,445","1,452","2,427,100"
CARAGA,Surigao Del Norte,2nd,"Honorable Robert ""Ace"" Barbers", Tubod ,1, -   ,2,703,4,9,254,2,18,993,"1,000","1,705,200"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Bayabas ,2, -   ,346,213,5,90,51,5,43,755,776,"1,230,200"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Cagwait ,6,5,333,703,15,128,77,2, -   ,"1,269","1,270","2,164,100"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Cantilan ,6,6,354,"1,031",18,399,166,17, -   ,"1,997","1,988","3,409,000"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Carmen ,6,3,358,188,1,153,34,15, -   ,758,761,"1,313,600"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Carrascal ,12,11,375,583,12,315,159,3, -   ,"1,470","1,463","2,493,700"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Cortes ,2,7,915,23,325,42,128,1, -   ,"1,443","1,454","2,437,600"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Lanuza ,5,801,4,1,5,245,61,13, -   ,"1,135","1,124","1,917,100"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Lianga ,11,18,419,"1,442",6,329,142,16,1,"2,384","2,356","4,081,500"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Madrid ,4,2,375,374,9,175,75,5, -   ,"1,019","1,025","1,742,200"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Marihatag ,"1,316",3,7,9,1,4,66,12, -   ,"1,418","1,411","2,415,000"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, San Agustin ,4,2,"1,163",61,158,39,130,4, -   ,"1,561","1,550","2,667,600"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, San Miguel ,"2,508",13,17,23,13,16,101,6,975,"3,672","3,695","6,045,800"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Tago ,8,6,"2,374",71,96,425,264,2, -   ,"3,246","3,253","5,409,500"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, City of Tandag (Capital) ,34,11,653,30,"2,099",136,240,10, -   ,"3,213","3,226","5,386,600"
CARAGA,Surigao Del Sur,2nd,Honorable Johnny Ty Pimentel, Barobo ,27,26,7,"2,833",77,288,217,31, -   ,"3,506","3,493","5,941,400"
CARAGA,Surigao Del Sur,2nd,Honorable Johnny Ty Pimentel, City of Bislig ,20,22,4,41,"4,287",252,"1,149",436, -   ,"6,211","6,135","10,385,100"
CARAGA,Surigao Del Sur,2nd,Honorable Johnny Ty Pimentel, Hinatuan ,25,"2,994",3,20,18,578,673,220, -   ,"4,531","4,443","7,519,000"
CARAGA,Surigao Del Sur,2nd,Honorable Johnny Ty Pimentel, Lingig ,"2,238",8,2,10,7,12,"1,028", -   ,681,"3,986","4,004","6,321,800"
CARAGA,Surigao Del Sur,2nd,Honorable Johnny Ty Pimentel, Tagbina ,"2,528",49,11,31,21,19,135,5,328,"3,127","3,100","5,218,600"
CAR,Abra,Lone,Honorable Joseph Sto. Ninio B. Bernos, Bangued (Capital) ,4, -   ,1,3,"1,405",61,92, -   , -   ,"1,566","1,589","2,737,200"
CAR,Abra,Lone,Honorable Joseph Sto. Ninio B. Bernos, Boliney ,256, -   , -   ,1,3,3,8,7, -   ,278,270,"504,700"
