REGION,PROVINCE,DISTRICT,Representative ,City/ municipality, SET 1 (a) , SET 2 (b) , SET 3 (c) , SET 4 (d) , SET 5(e) , SET 6(f) , SET 7(g) , SET 8(H) , MCCT(I) , Total Number of Beneficiaries as of May 2016 , Total Target for 2016 (J) , Total Amountt of Cash Grants Released as of May 2016 
XI,Davao del Sur,3rd,Honorable Isidro T. Ungab, Davao City ,931,25,666,"2,502","1,698",319,383,"1,185","7,861","15,570","14,423","39,833,800"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Bansalan ,1,18,5,8,"2,222",60,109,16, -   ,"2,439","3,211","8,047,600"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, City of Digos (Capital) ,5,15,1,42,"3,686",193,155,13,317,"4,427","5,189","14,543,600"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Hagonoy , -   ,5,3,9,11,"2,183",129,12, -   ,"2,352","3,065","7,978,000"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Magsaysay ,3,4,377,20,"2,318",31,217,2,422,"3,394","4,030","9,961,700"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Matanao ,1,2,3,20,"2,747",48,178,10,251,"3,260","3,822","10,268,100"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Padada , -   ,1,1,4,1,884,79,7, -   ,977,"1,666","3,379,500"
XI,Davao del Sur,1st,Honorable Mercedes C. Cagas, Santa Cruz ,6,5,5,30,"4,059",156,308,53,"1,208","5,830","6,727","16,291,700"
XI,Davao del Sur,2nd,Honorable Franklin P. Bautista, Don Marcelino , -   ,"3,714", -   ,2,5,"1,278",335,8, -   ,"5,342","6,482","17,238,100"
XI,Davao del Sur,2nd,Honorable Franklin P. Bautista, Jose Abad Santos (Trinidad) ,1,"5,645", -   ,5,2,"2,530","1,142",27, -   ,"9,352","9,868","28,123,800"
XI,Davao del Sur,2nd,Honorable Franklin P. Bautista, Kiblawan ,1, -   ,"2,892",14,194,19,238,15, -   ,"3,373","4,263","10,434,800"
XI,Davao del Sur,2nd,Honorable Franklin P. Bautista, Malalag ,1,7,2,9,"2,284",35,251,10, -   ,"2,599","3,279","8,434,100"
XI,Davao del Sur,2nd,Honorable Franklin P. Bautista, Malita ,4,"8,005",4,19,29,"2,500","1,244",23,234,"12,062","12,859","36,452,400"
XI,Davao del Sur,2nd,Honorable Franklin P. Bautista, Santa Maria ,2,"4,045", -   ,12,4,"1,094",686,3, -   ,"5,846","6,602","17,565,600"
XI,Davao del Sur,2nd,Honorable Franklin P. Bautista, Sarangani , -   ,"1,898", -   ,1,3,545,274,4, -   ,"2,725","3,675","8,039,600"
XI,Davao del Sur,2nd,Honorable Franklin P. Bautista, Sulop , -   ,3,2,"2,108",15,17,302,9, -   ,"2,456","3,323","7,998,000"
XI,Davao Oriental,1st,Honorable Nelson L. Dayanghirang, Baganga ,8,1,4,"3,630",43,155,"1,823",3, -   ,"5,667","4,859","18,938,700"
XI,Davao Oriental,1st,Honorable Nelson L. Dayanghirang, Boston ,3, -   ,3,900,12,15,508,3, -   ,"1,444","1,833","4,835,200"
XI,Davao Oriental,1st,Honorable Nelson L. Dayanghirang, Caraga ,"2,245",3,1,10,1,43,"1,644",2,253,"4,202","3,411","13,477,500"
XI,Davao Oriental,1st,Honorable Nelson L. Dayanghirang, Cateel ,6,3, -   ,"1,874",43,68,"1,852",3, -   ,"3,849","3,238","12,829,300"
XI,Davao Oriental,1st,Honorable Nelson L. Dayanghirang, Manay ,"2,370",4,1,8,4, -   ,"1,259",4, -   ,"3,650","3,268","11,912,800"
XI,Davao Oriental,1st,Honorable Nelson L. Dayanghirang, Tarragona ,3,"2,492", -   ,13,7,368,378,2, -   ,"3,263","3,807","10,669,600"
XI,Davao Oriental,2nd,Honorable Thelma Z. Almario, Banaybanay ,   ,6,1,31,"1,813",59,98,19, -   ,"2,029","2,678","6,756,700"
XI,Davao Oriental,2nd,Honorable Thelma Z. Almario, Governor Generoso ,6,8,410,"2,768",83,196,138,32, -   ,"3,641","4,406","11,551,300"
XI,Davao Oriental,2nd,Honorable Thelma Z. Almario, Lupon ,4,2,4,"3,427",50,71,312,4, -   ,"3,874","4,711","13,192,000"
XI,Davao Oriental,2nd,Honorable Thelma Z. Almario, City of Mati (Capital) ,13,15,5,49,"6,310",241,"1,083",3, -   ,"7,719","8,057","25,001,000"
XI,Davao Oriental,2nd,Honorable Thelma Z. Almario, San Isidro ,1,7,392,"1,429",42,213,121,16, -   ,"2,221","3,023","7,380,100"
XII,North Cotabato,1st, Honorable Jesus N. Sacdalan, Alamada , -   ,4,334,"3,022",31,262,292,4, -   ,"3,949","4,575","12,592,000"
XII,North Cotabato,1st, Honorable Jesus N. Sacdalan, Aleosan ,2, -   ,400,"2,229",12,201,203,5, -   ,"3,052","3,626","9,741,600"
XII,North Cotabato,1st, Honorable Jesus N. Sacdalan, Libungan , -   ,5, -   ,20,"1,906",194,154,6, -   ,"2,285","2,792","7,674,300"
XII,North Cotabato,1st, Honorable Jesus N. Sacdalan, Midsayap ,1, -   ,5,27,"6,434",463,521,841, -   ,"8,292","8,498","24,512,400"
XII,North Cotabato,1st, Honorable Jesus N. Sacdalan, Pigkawayan ,1,5,281,"2,802",28,221,289,1, -   ,"3,628","4,301","11,281,800"
XII,North Cotabato,1st, Honorable Jesus N. Sacdalan, Pikit , -   ,1,435,"9,763",32,516,"1,509",199, -   ,"12,455","12,501","40,028,600"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, Antipas ,1,3,368,461,27,298,78,5, -   ,"1,241","1,670","4,126,700"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, Arakan , -   , -   ,455,"2,669",68,56,175,7,"1,669","5,099","5,532","11,894,400"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, City of Kidapawan (Capital) ,2,5,6,"1,532",737,260,162,17, -   ,"2,721","3,057","8,748,200"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, Magpet ,4, -   ,429,"2,237",39,399,153,23,990,"4,274","4,726","11,257,100"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, Makilala ,6,6,6,17,"2,486",204,163,14, -   ,"2,902","3,352","9,774,700"
XII,North Cotabato,2nd,Honorable Nancy A. Catamco, President Roxas ,2,2,396,"2,042",69,329,208,5,984,"4,037","4,499","10,172,100"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Banisilan ,1,2,666,"1,677",6,440,91, -   , -   ,"2,883","3,416","9,262,900"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Carmen , -   ,2,424,"4,501",27,459,409,263, -   ,"6,085","6,510","18,448,000"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Kabacan ,1,1,4,19,"3,521",263,417,481, -   ,"4,707","4,613","13,996,600"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Matalam ,1,2,393,"3,470",15,431,241,244, -   ,"4,797","5,210","15,649,600"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, M'lang ,2,3,4,22,"3,107",293,206,30, -   ,"3,667","4,082","12,783,900"
XII,North Cotabato,3rd,Honorable Jose I. Tejada, Tulunan ,1,3,3,"2,571",40,68,564,27, -   ,"3,277","4,037","10,711,700"
XII,Sarangani,Lone,Honorable Emmanuel D. Pacquiao, Alabel (Capital) ,3,2,409,11,"3,494",112,159,6,"1,449","5,645","6,303","13,651,300"
XII,Sarangani,Lone,Honorable Emmanuel D. Pacquiao, Glan ,2,12,611,"5,812",78,420,327,1,"1,384","8,647","9,780","23,804,100"
XII,Sarangani,Lone,Honorable Emmanuel D. Pacquiao, Kiamba ,1,4,336,"2,917",36,250,192,9, -   ,"3,745","4,303","11,887,000"
XII,Sarangani,Lone,Honorable Emmanuel D. Pacquiao, Maasim ,"2,143", -   ,4,12,5,174,82,11, -   ,"2,431","2,858","8,338,800"
XII,Sarangani,Lone,Honorable Emmanuel D. Pacquiao, Maitum ,1,1,309,"1,616",52,378,111,17, -   ,"2,485","3,013","7,708,900"
XII,Sarangani,Lone,Honorable Emmanuel D. Pacquiao, Malapatan ,"3,561",3,1,13,5,547,89,783,"1,466","6,468","6,252","16,715,500"
XII,Sarangani,Lone,Honorable Emmanuel D. Pacquiao, Malungon ,2,6,562,"4,954",160,878,275,3,"3,027","9,867","10,806","23,188,100"
XII,South Cotabato,1st," Honorable Pedro B. Acharon, Jr.", General Santos City (Dadiangas) ,12,37,"1,134","6,412",101,"3,509",371,"2,236", -   ,"13,812","12,379","44,866,100"
XII,South Cotabato,1st," Honorable Pedro B. Acharon, Jr.", Polomolok ,7,2,3,26,"2,950",189,173,4,638,"3,992","4,504","11,381,200"
XII,South Cotabato,1st," Honorable Pedro B. Acharon, Jr.", Tampakan ,1,1, -   ,8,"1,423",163,69,6,819,"2,490","2,961","5,463,000"
XII,South Cotabato,1st," Honorable Pedro B. Acharon, Jr.", Tupi ,4,7,4,14,"3,458",164,234,299,"1,150","5,334","5,543","12,975,300"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Banga ,2,2,3,"3,579",101,130,731,41, -   ,"4,589","5,340","14,765,600"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, City of Koronadal (Capital) ,3, -   ,4,37,"3,499",239,277,303, -   ,"4,362","4,583","13,871,400"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Lake Sebu , -   ,"4,075", -   ,17,10,"1,345",293,12,"2,011","7,763","8,466","17,530,900"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Norala , -   ,1, -   ,10,"2,027",172,126, -   , -   ,"2,336","2,794","7,676,900"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Santo Ni�o , -   , -   , -   ,2,3,"1,606",112,155, -   ,"1,878","2,168","5,890,100"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Surallah ,1,3,5,14,"3,817",153,177, -   , -   ,"4,170","4,767","13,222,800"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, Tantangan , -   ,2,1,8,"1,866",80,130,233, -   ,"2,320","2,531","7,102,100"
XII,South Cotabato,2nd,Honorable Ferdinand L. Hernandez, T'boli ,1,"4,829",2,11,8,"2,421",288,638,"2,602","10,800","11,020","23,557,500"
XII,Sultan Kudarat,1st,Honorable Raden C. Sakaluran, Columbio , -   ,2, -   ,"1,978",64,61,95,505, -   ,"2,705","2,553","8,273,900"
XII,Sultan Kudarat,1st,Honorable Raden C. Sakaluran, Isulan (Capital) ,2,3,1,13,"2,888",100,75,45, -   ,"3,127","3,633","10,184,500"
XII,Sultan Kudarat,1st,Honorable Raden C. Sakaluran, Lambayong (Mariano Marcos) ,1,1, -   ,"3,104",154,668,432,129, -   ,"4,489","4,844","13,052,600"
XII,Sultan Kudarat,1st,Honorable Raden C. Sakaluran, Lutayan , -   , -   , -   ,"4,319",187,153,191,9, -   ,"4,859","5,417","17,746,200"
XII,Sultan Kudarat,1st,Honorable Raden C. Sakaluran, President Quirino , -   , -   , -   ,"1,646",5,119,80,64, -   ,"1,914","2,290","5,942,800"
XII,Sultan Kudarat,1st,Honorable Raden C. Sakaluran, City of Tacurong ,1, -   ,4,6,"1,562",72,63,441, -   ,"2,149","2,144","6,976,400"
XII,Sultan Kudarat,2nd,Honorable Arnulfo F. Go, Bagumbayan ,2,7,3,"2,939",37,290,112,17,746,"4,153","4,705","10,805,100"
XII,Sultan Kudarat,2nd,Honorable Arnulfo F. Go, Esperanza , -   , -   ,1,"2,425",15,196,81,250, -   ,"2,968","3,198","8,530,900"
XII,Sultan Kudarat,2nd,Honorable Arnulfo F. Go, Kalamansig ,1,4,2,"2,438",394,83,98,91,874,"3,985","4,493","8,872,700"
XII,Sultan Kudarat,2nd,Honorable Arnulfo F. Go, Lebak ,1,1, -   ,"5,347",192,316,326,213,993,"7,389","7,948","20,079,800"
XII,Sultan Kudarat,2nd,Honorable Arnulfo F. Go, Palimbang ,1, -   ,"6,138",28,233,377,757,101,"1,324","8,959","9,232","24,073,700"
XII,Sultan Kudarat,2nd,Honorable Arnulfo F. Go, Sen. Ninoy Aquino , -   ,"2,437",2,2,2,632,150,102,997,"4,324","4,953","10,292,900"
CARAGA,Agusan Del Norte,1st,Honorable Lawrence Lemuel H. Fortun, Butuan City (Capital) ,61,55,"1,157","5,970",123,"4,616",889,"1,884",272,"15,027","13,524","49,736,100"
CARAGA,Agusan Del Norte,1st,Honorable Lawrence Lemuel H. Fortun, Las Nieves ,16,"1,851",1,29,11,765,136,1,302,"3,112","3,197","10,042,500"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, Buenavista ,10,8,4,"3,195",42,580,266,1,286,"4,392","4,627","14,308,100"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, City of Cabadbaran ,10,7,9,"2,819",17,60,554,5,479,"3,960","4,433","12,661,200"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, Carmen ,6,2,1,"1,366",22,355,116,1, -   ,"1,869","2,023","6,351,900"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, Jabonga ,4,"1,510",5,19,6,360,118,6,208,"2,236","2,421","7,332,100"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, Kitcharao ,5,4,3,"1,040",10,103,74,7,285,"1,531","1,690","4,643,000"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, Magallanes ,1,1,1,11,886,34,86,22, -   ,"1,042","1,086","3,771,800"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, Nasipit ,1,3,6,22,"1,801",82,146,1,314,"2,376","2,443","7,511,100"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, Remedios T. Romualdez ,3,1,3,923,23,133,59,4, -   ,"1,149","1,247","3,853,600"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, Santiago ,4,3,"1,086",47,193,26,96,4,226,"1,685","1,783","5,325,900"
CARAGA,Agusan Del Norte,2nd,Honorable Eripe John M. Amante, Tubay ,3,8,"1,152",65,145,41,112,7,385,"1,918","2,006","5,677,400"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, City of Bayugan ,42,25,7,"4,910",74,"1,093",399,58, -   ,"6,608","7,037","23,293,000"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, Esperanza ,"3,776",4,3,27,10,23,182,15,712,"4,752","4,918","14,050,900"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, Prosperidad (Capital) ,33,"5,260",13,69,11,"1,317",262,229, -   ,"7,194","7,356","23,962,500"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, San Luis ,"2,211",15,4,13,4,6,205,9,687,"3,154","3,205","8,525,700"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, Sibagat ,"1,990",7,2,25,5,118,101,519,778,"3,545","3,214","9,374,800"
CARAGA,Agusan Del Sur,1st,Honorable Maria Valentina G. Plaza, Talacogon ,24,"2,562",3,15,10,673,168,3,428,"3,886","4,049","11,633,000"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Bunawan ,19,"2,337",1,29,19,726,884,7,400,"4,422","3,864","13,141,800"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, La Paz ,"1,093",8,64,34,7,71,122,19,541,"1,959","2,043","5,398,500"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Loreto ,"1,999",7,127,46,6,22,198,9,"1,233","3,647","3,806","9,270,700"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Rosario ,22,"2,454",5,33,13,449,90,22,323,"3,411","3,530","10,613,900"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, San Francisco ,20,21,6,"3,010",22,865,212,14, -   ,"4,170","4,524","14,209,500"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Santa Josefa ,"1,428",10,4,18,7,29,"1,016",48, -   ,"2,560","1,674","8,395,700"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Trento ,12,13,1,"2,429",33,811,886,74,822,"5,081","4,568","14,441,700"
CARAGA,Agusan Del Sur,2nd,Honorable Evelyn P. Mellana, Veruela ,"1,981",12,1,20,12,47,"1,433",385,285,"4,176","2,712","12,716,700"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Basilisa (Rizal) ,"1,533",2,3,18,6,372,125,1, -   ,"2,060","2,316","6,929,000"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Cagdianao ,"1,109",3,8,15,3,274,60,3, -   ,"1,475","1,659","5,115,900"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Dinagat ,6,756,4,7,3,169,60,5, -   ,"1,010","1,209","3,307,800"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Libjo (Albor) ,"1,176",4,2,8,9,399,101,4, -   ,"1,703","1,932","5,654,800"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Loreto ,3, -   ,3,632,19,128,51,2, -   ,838,998,"2,907,200"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, San Jose (Capital) ,20,8,"1,088",79,210,52,146,7, -   ,"1,610","1,835","5,560,400"
CARAGA,Dinagat Islands,Lone,Honorable Kaka J. Bag-ao, Tubajon ,504,4,3,6,1,161,48,2, -   ,729,845,"2,520,800"
CARAGA,Surigao Del Norte,1st,Honorable Francisco T. Matugas, Burgos ,2, -   ,325,2,35,2,41,2, -   ,409,505,"1,332,200"
CARAGA,Surigao Del Norte,1st,Honorable Francisco T. Matugas, Dapa ,"1,439",1,6,9,2,7,558,11, -   ,"2,033","2,262","6,661,400"
CARAGA,Surigao Del Norte,1st,Honorable Francisco T. Matugas, Del Carmen ,"1,202",2, -   ,3,1,1,344,6, -   ,"1,559","1,711","5,309,000"
CARAGA,Surigao Del Norte,1st,Honorable Francisco T. Matugas, General Luna ,"1,140",1,1,5,1,2,435,2, -   ,"1,587","1,764","5,332,800"
CARAGA,Surigao Del Norte,1st,Honorable Francisco T. Matugas, Pilar ,673, -   , -   ,3,1,1,163,10, -   ,851,986,"2,924,700"
CARAGA,Surigao Del Norte,1st,Honorable Francisco T. Matugas, San Benito ,349, -   ,1,5,2,1,135,4, -   ,497,577,"1,712,700"
CARAGA,Surigao Del Norte,1st,Honorable Francisco T. Matugas, San Isidro ,523, -   ,2,2,2,1,146, -   , -   ,676,760,"2,391,700"
CARAGA,Surigao Del Norte,1st,Honorable Francisco T. Matugas, Santa Monica (Sapao) , -   , -   ,626,8,44,11,67,3, -   ,759,897,"2,627,800"
CARAGA,Surigao Del Norte,1st,Honorable Francisco T. Matugas, Socorro ,"1,363",5,2,10,1,4,614,9, -   ,"2,008","2,069","6,787,600"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Alegria ,2,1,936,63,148,45,101,7,38,"1,341","1,400","4,391,900"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Bacuag ,2,1, -   ,741,3,255,90,4, -   ,"1,096","1,208","3,753,600"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Claver ,29,"1,516",12,35,16,291,164,8, -   ,"2,071","2,115","6,854,300"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Gigaquit ,"1,165",2, -   ,9,2,6,79,9,143,"1,415","1,490","4,401,200"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Mainit ,9,3,359,"1,357",10,258,173,4,24,"2,197","2,281","7,174,900"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Malimono ,"1,055",3,2,15,8,10,79,5,15,"1,192","1,264","3,763,000"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Placer ,6, -   ,1,"1,429",9,20,358,19, -   ,"1,842","2,060","6,156,000"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", San Francisco (Anao-aon) ,1,1, -   ,888,3,152,98,4,23,"1,170","1,301","3,942,600"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Sison ,8,3,3,798,7,113,76,15,17,"1,040","1,113","3,479,700"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Surigao City (Capital) ,40,9,16,"6,705",96,125,860,37,14,"7,902","8,741","26,390,700"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Tagana-an ,6,"1,018",3,10,3,278,122,3, -   ,"1,443","1,616","4,821,100"
CARAGA,Surigao Del Norte,2nd,"Honorable Guillermo A. Romarate, Jr. ", Tubod , -   , -   ,2,714,3,9,258,1,18,"1,005","1,124","3,213,800"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Bayabas ,2, -   ,355,218,5,94,52,5,45,776,881,"2,303,600"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Cagwait ,5,3,331,711,14,128,79,2, -   ,"1,273","1,408","4,225,500"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Cantilan ,4,4,356,"1,032",15,400,168,17, -   ,"1,996","2,200","6,731,100"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Carmen ,5,3,363,188,1,153,32,15, -   ,760,822,"2,472,600"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Carrascal ,7,6,375,581,12,316,161,3, -   ,"1,461","1,497","4,887,400"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Cortes , -   ,5,924,23,325,45,130,1, -   ,"1,453","1,547","4,674,200"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Lanuza ,4,794,2, -   ,3,248,60,13, -   ,"1,124","1,243","3,514,400"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Lianga ,7,11,414,"1,453",3,328,142,15, -   ,"2,373","2,540","7,828,700"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Madrid ,2,2,376,381,8,174,76,5, -   ,"1,024","1,111","3,455,400"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Marihatag ,"1,319",2,3,7,1,3,66,12, -   ,"1,413","1,499","4,564,000"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, San Agustin ,3,1,"1,160",60,157,38,128,3, -   ,"1,550","1,684","5,141,800"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, San Miguel ,"2,555",12,11,20,6,10,101,6,988,"3,709","3,915","9,479,500"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, Tago ,8,4,"2,385",67,94,423,265,2, -   ,"3,248","3,625","10,618,400"
CARAGA,Surigao Del Sur,1st,Honorable Philip A. Pichay, City of Tandag (Capital) ,24,9,663,26,"2,115",137,245,10, -   ,"3,229","3,448","10,370,600"
CARAGA,Surigao Del Sur,2nd,Honorable Florencio C. Garay, Barobo ,22,24,8,"2,848",72,278,218,29, -   ,"3,499","3,674","11,603,900"
CARAGA,Surigao Del Sur,2nd,Honorable Florencio C. Garay, City of Bislig ,15,18,4,28,"4,280",250,"1,163",423, -   ,"6,181","5,329","19,953,800"
CARAGA,Surigao Del Sur,2nd,Honorable Florencio C. Garay, Hinatuan ,20,"2,996",2,10,14,576,675,216, -   ,"4,509","4,161","13,932,500"
CARAGA,Surigao Del Sur,2nd,Honorable Florencio C. Garay, Lingig ,"2,250",8,1,8,3,8,"1,032", -   ,686,"3,996","3,320","10,897,900"
CARAGA,Surigao Del Sur,2nd,Honorable Florencio C. Garay, Tagbina ,"2,549",42,9,24,17,19,125,5,329,"3,119","3,258","9,352,600"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Bangued (Capital) ,3, -   ,1,2,"1,418",59,97, -   , -   ,"1,580","1,664","5,081,600"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Boliney ,258, -   , -   , -   , -   ,3,8,7, -   ,276,307,"934,100"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Bucay ,817, -   , -   ,2,8,9,54,2, -   ,892,911,"3,021,000"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Bucloc ,108, -   , -   , -   , -   ,2,7,1, -   ,118,131,"381,300"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Daguioman ,1, -   , -   ,99, -   ,1,36, -   , -   ,137,177,"463,100"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Danglas ,193, -   , -   , -   ,1, -   ,12, -   , -   ,206,227,"720,000"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Dolores , -   , -   , -   ,415,6,4,86,3, -   ,514,559,"1,755,400"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, La Paz ,769, -   , -   ,1,4,4,44, -   , -   ,822,858,"2,611,700"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Lacub ,173, -   , -   , -   ,1,2,18,5,144,343,366,"791,100"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Lagangilang ,1, -   , -   ,618,6,12,232,2, -   ,871,989,"3,056,700"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Lagayan ,239, -   , -   ,2,1,1,12,3, -   ,258,284,"853,400"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Langiden ,199, -   , -   , -   ,1, -   ,6,1, -   ,207,234,"737,600"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Licuan-Baay (Licuan) ,219, -   , -   , -   ,1,2,14,3, -   ,239,264,"813,600"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Luba ,330, -   ,1, -   ,4,2,10,3, -   ,350,382,"1,157,900"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Malibcong ,222, -   , -   ,2,2,1,33,1, -   ,261,273,"847,500"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Manabo ,5, -   , -   ,3,605,32,44, -   , -   ,689,742,"2,216,600"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Pe�arrubia ,1, -   , -   ,2,338,9,31,1, -   ,382,404,"1,259,100"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Pidigan ,1, -   ,1, -   ,579,22,46, -   , -   ,649,677,"2,189,900"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Pilar ,1, -   , -   ,530,4,3,113, -   , -   ,651,734,"2,136,900"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Sallapadan , -   , -   , -   ,293,9,4,118,3, -   ,427,494,"1,369,300"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, San Isidro ,247, -   , -   ,1, -   ,1,13,5, -   ,267,289,"901,200"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, San Juan ,1, -   , -   ,2,515,45,54, -   , -   ,617,688,"2,122,200"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, San Quintin , -   , -   , -   , -   ,285,26,11, -   , -   ,322,368,"1,065,300"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Tayum ,2, -   , -   ,3,634,43,77,4, -   ,763,780,"2,548,400"
CAR,Abra,Lone,Honorable Maria Jocelyn V. Bernos, Tineg ,1, -   , -   ,401,3,3,12, -   , -   ,420,467,"1,471,000"
