List of KALAHI-CIDSS Subprojects (AF and MCC),,,,,,,,,,,,,,
as of July 2014,,,,,,,,,,,,,,
Region,Province,Municipality,Barangay,Phase,Cycle,Project Name,SP Type,Quantity,Unit, No. of Direct HH Beneficiaries , # of Prio Brgys , Total Project Cost , Date Started , Date Completed 
R8,Leyte,TabonTabon,Mercaduhay,MCC62MT,MT,Construction of River Erosion Protection,Flood Control,100,ln.m,185,1," 2,586,413.18 ",17-Jul-12,30-Apr-13
R8,Leyte,TabonTabon,Quezon District 1,MCC62MT,MT,Construction of Pathwalk,Footpath / Foot Trail / Access Trail,0.265,kms,223,1," 601,157.20 ",20-Feb-12,30-May-12
R8,Leyte,TabonTabon,Rizal District 2,MCC62MT,MT,Pre-Post Harvest Facility with Structure,Post Harvest Facilities,1,sq.m,148,1," 387,405.00 ",28-Feb-12,30-Nov-12
R8,Leyte,Tanauan,Amanluran,MCC73 Randomly Selected,Cycle 1,Construction 1 Unit 1 CL Elem School Building,School Building,63,sq. m,16,1," 699,809.00 ",06-May-13,
R8,Leyte,Tanauan,Arado,MCC73 Randomly Selected,Cycle 1,Construction of 0.722 km Concrete Pathwalk FMR,Footpath / Foot Trail / Access Trail,0.722,kms,197,1," 1,276,329.00 ",21-May-13,30-May-14
R8,Leyte,Tanauan,Atipolo,MCC73 Randomly Selected,Cycle 1,Concrete Tirepath,Footpath / Foot Trail / Access Trail,0.41,kms,130,1," 847,238.00 ",20-May-13,30-Jul-14
R8,Leyte,Tanauan,Balud,MCC73 Randomly Selected,Cycle 2,Reahab of 65 linear meter hanging Bridge,Bridge / Bridge Construction,65,ln.m,0,1," 832,329.00 ",,
R8,Leyte,Tanauan,Bangon,MCC73 Randomly Selected,Cycle 2,Concreting of 0.30km barangay road,Road concreting,0.3,kms,0,1," 1,181,180.00 ",,
R8,Leyte,Tanauan,Bantagan,MCC73 Randomly Selected,Cycle 2,Concreting of .30 km Barangay road,Road concreting,0.3,kms,0,1," 1,145,837.00 ",,
R8,Leyte,Tanauan,Baras,MCC73 Randomly Selected,Cycle 1,Construction of 1.12 km Concrete Tirepath,Footpath / Foot Trail / Access Trail,1.12,kms,173,1," 2,136,205.00 ",29-Apr-13,30-May-14
R8,Leyte,Tanauan,Binolo,MCC73 Randomly Selected,Cycle 2,Concreting of 0.30km barangay road,Road concreting,0.3,kms,0,1," 1,185,611.00 ",,
R8,Leyte,Tanauan,Binolo,MCC73 Randomly Selected,Cycle 1,Construction of 0.585 KM Concrete pathwalk,Footpath / Foot Trail / Access Trail,0.585,kms,113,1," 1,100,484.00 ",08-May-13,30-May-14
R8,Leyte,Tanauan,Binongto-an,MCC73 Randomly Selected,Cycle 1,Construction of Level 2 Water System GD,Water System,1,system,114,1," 1,114,041.00 ",,
R8,Leyte,Tanauan,Bislig,MCC73 Randomly Selected,Cycle 1,Construction of 1 Unit 2 CL Elementary School Building,School Building,126,sq. m,185,1," 1,299,717.00 ",18-Jun-13,
R8,Leyte,Tanauan,Buntay & Licod,MCC73 Randomly Selected,Cycle 2,Construction of 430 ln.m  CHB Drainage Canal with cover,Box Culvert / Drainage Canal,430,ln.m,0,2," 1,955,730.00 ",,
R8,Leyte,Tanauan,Cabarasan Guti,MCC73 Randomly Selected,Cycle 2,Concreting of 0.30km barangay road,Road concreting,0.3,kms,0,1," 1,210,446.00 ",,
R8,Leyte,Tanauan,Cabuynan,MCC73 Randomly Selected,Cycle 1,Construction of 0.695 km Concrete tire path,Footpath / Foot Trail / Access Trail,0.695,kms,705,1," 1,645,833.00 ",13-Jun-13,30-Jul-14
R8,Leyte,Tanauan,Cahumayhumayan,MCC73 Randomly Selected,Cycle 2,Construction of 510 ln.m  CHB Drainage Canal with cover,Box Culvert / Drainage Canal,510,ln.m,0,1," 1,689,855.00 ",,
R8,Leyte,Tanauan,Camire,MCC73 Randomly Selected,Cycle 1,Construction of Health Station,Health Station,51,sq.m,125,1," 749,792.00 ",,
R8,Leyte,Tanauan,Canbalisara,MCC73 Randomly Selected,Cycle 1,Concreting of 0.30 km Barangay Road,Road concreting,0.3,kms,149,1," 1,114,195.00 ",04-Jun-13,03-May-14
R8,Leyte,Tanauan,Canbalisara,MCC73 Randomly Selected,Cycle 2,Concreting of 0.372 ln.m barangay road,Road concreting,0.372,kms,0,1," 1,415,659.00 ",,
R8,Leyte,Tanauan,Canramos,MCC73 Randomly Selected,Cycle 1,Construction of 266 ln.m CHB Drainage Canal with cover,Box Culvert / Drainage Canal,266,ln.m,761,1," 1,208,447.00 ",06-May-13,30-May-14
R8,Leyte,Tanauan,Canramos,MCC73 Randomly Selected,Cycle 2,Construction of 402 ln.m  CHB Drainage Canal with cover,Box Culvert / Drainage Canal,402,ln.m,0,1," 1,628,731.00 ",,
R8,Leyte,Tanauan,Catigbian,MCC73 Randomly Selected,Cycle 1,Construction of 0.465 km concrete pathwalk,Footpath / Foot Trail / Access Trail,0.465,kms,60,1," 876,762.00 ",11-Jun-13,
R8,Leyte,Tanauan,Catmon,MCC73 Randomly Selected,Cycle 1,Road Concreting,Road concreting,0.3,kms,198,1," 1,052,426.00 ",10-Jun-13,30-Jul-14
R8,Leyte,Tanauan,Cogon,MCC73 Randomly Selected,Cycle 2,Construction of 422 ln CHB covered drainage canal,Box Culvert / Drainage Canal,422,ln.m,0,1," 1,366,114.00 ",,
R8,Leyte,Tanauan,Guindag-an,MCC73 Randomly Selected,Cycle 2, Construction Health Station,Health Station,51,sq.m,0,1," 832,781.00 ",,
R8,Leyte,Tanauan,Hilagpad,MCC73 Randomly Selected,Cycle 1,Concreting of 0.601 km pathwalk,Footpath / Foot Trail / Access Trail,0.601,kms,62,1," 1,058,367.00 ",27-May-13,
R8,Leyte,Tanauan,Lapay,MCC73 Randomly Selected,Cycle 2,Construction of 180 ln.m River Erosion Protection Structure,Riprap Wall / Slope Protection / Erosion Control,180,ln.m,0,1," 2,491,173.00 ",,
R8,Leyte,Tanauan,Limbuhan Dacu,MCC73 Randomly Selected,Cycle 1,Construction of Barangay Health Station,Health Station,51,sq.m,125,1," 747,907.00 ",15-May-13,
R8,Leyte,Tanauan,Limbuhan Guti,MCC73 Randomly Selected,Cycle 2,Concreting of .30 km Barangay road,Road concreting,0.3,kms,0,1," 1,165,702.00 ",,
R8,Leyte,Tanauan,Linao,MCC73 Randomly Selected,Cycle 1,1 CL Elementary School Building,School Building,63,sq. m,83,1," 699,754.00 ",22-May-13,
R8,Leyte,Tanauan,Magay,MCC73 Randomly Selected,Cycle 2,Concreting of .30 km Barangay road,Road concreting,0.3,kms,0,1," 1,519,400.00 ",,
R8,Leyte,Tanauan,Malaguicay,MCC73 Randomly Selected,Cycle 2,Concreting of .30 km Barangay road,Road concreting,0.3,kms,0,1," 1,192,287.00 ",,
R8,Leyte,Tanauan,Maribi,MCC73 Randomly Selected,Cycle 2,Construction of 680 ln.m  CHB Drainage Canal with cover,Box Culvert / Drainage Canal,680,ln.m,0,1," 2,216,353.00 ",,
R8,Leyte,Tanauan,Mohon,MCC73 Randomly Selected,Cycle 1,Construction of 575 ln.m lined ditch w/ 50 ln.m concrete cover,Box Culvert / Drainage Canal,575,ln.m,15,1," 450,555.00 ",20-May-13,
R8,Leyte,Tanauan,Pago,MCC73 Randomly Selected,Cycle 2,Construction of 115 ln.m CHB Drainage Canal with cover,Box Culvert / Drainage Canal,115,ln.m,0,1," 484,616.00 ",,
R8,Leyte,Tanauan,Pasil,MCC73 Randomly Selected,Cycle 1,Elementary School Building,School Building,63,sq. m,78,1," 699,814.00 ",16-May-13,
R8,Leyte,Tanauan,Sacme,MCC73 Randomly Selected,Cycle 1,Concreting of 0.3 km Barangay Road,Road concreting,0.3,kms,88,1," 1,342,321.00 ",22-May-13,
R8,Leyte,Tanauan,Salvador,MCC73 Randomly Selected,Cycle 1,Construction of 350.50 ln.m CHB Lined Canal with Cover,Box Culvert / Drainage Canal,250.5,ln.m,282,1," 770,407.00 ",06-May-13,15-Oct-13
R8,Leyte,Tanauan,San Isidro,MCC73 Randomly Selected,Cycle 1,Construction of 19 Units Sanitary Toilets,Sanitary Toilets,19,unit,19,1," 389,828.00 ",21-Jun-13,
R8,Leyte,Tanauan,San Miguel,MCC73 Randomly Selected,Cycle 2,Construction of 662 ln.m covered drainage Canal,Box Culvert / Drainage Canal,662,ln.m,0,1," 2,452,184.00 ",,
R8,Leyte,Tanauan,San Roque,MCC73 Randomly Selected,Cycle 1,Construction of 500.6 ln.m CHB DRG with Cover,Box Culvert / Drainage Canal,500.6,ln.m,1198,1," 2,179,400.00 ",07-May-13,
R8,Leyte,Tanauan,Solano,MCC73 Randomly Selected,Cycle 2,Construction of  254 ln.m CHB Drainage Canal w/ Carabao Crossing,Box Culvert / Drainage Canal,254,ln.m,0,1," 859,558.00 ",,
R8,Leyte,Tanauan,Sta. Cruz,MCC73 Randomly Selected,Cycle 2,Construction of 2 Units Elem School Building,School Building,126,sq. m,0,1," 1,552,137.00 ",,
R8,Leyte,Tanauan,Sta. Elena,MCC73 Randomly Selected,Cycle 2,Construction of 827 ln.m CHB Drainage Canal W/ Cover,Box Culvert / Drainage Canal,827,ln.m,0,1," 2,362,890.00 ",,
R8,Leyte,Tanauan,Sta. Elena,MCC73 Randomly Selected,Cycle 1,Construction of 0.490 km concrete pathwalk,Footpath / Foot Trail / Access Trail,0.49,kms,272,1," 457,482.00 ",07-May-13,30-May-14
R8,Leyte,Tanauan,Talolora,MCC73 Randomly Selected,Cycle 1,Concreting of 0.40 km Barangay Road,Road concreting,0.4,kms,153,1," 1,258,399.00 ",29-May-13,
R8,Leyte,Tanauan,Tugop,MCC73 Randomly Selected,Cycle 1,Construction of 1 Unit 2 CL Elem School Building,School Building,126,sq. m,186,1," 1,296,589.00 ",25-Jun-13,
R8,Northern Samar,Bobon,Acereda,MCC9Crossover,Cycle 2,Construction of 1 Unit 2 CL Elem School Building,School Building,126,sq. m,0,1," 1,399,346.00 ",08-May-14,
R8,Northern Samar,Bobon,Arellano,37 Randomly,Cycle 1,Construction of 2 CL School Building (Elem),School Building,126,sq.m,210,1," 1,279,894.00 ",06-Feb-13,06-Jun-13
R8,Northern Samar,Bobon,Balat-Balud,37 Randomly,Cycle 1,Construction of 1 CL School Building w/ Pathway (Elem),School Building,63,sq.m,161,1," 721,055.00 ",23-Feb-13,15-Mar-14
R8,Northern Samar,Bobon,Calantiao,MCC9Crossover,Cycle 2,Construction of Day Care Center,Day Care Center,48,sq.m,96,1," 747,900.00 ",01-Jul-14,
R8,Northern Samar,Bobon,Calantiao,37 Randomly,Cycle 1,Construction of Concrete Pathway w/ RCBC,Footpath / Foot Trail / Access Trail/Pathway,0.55,kms,95,1," 1,479,589.00 ",19-Aug-13,
R8,Northern Samar,Bobon,Dancalan,MCC9Crossover,Cycle 2,Construction of 1 Unit 2 CL Elem School Building,School Building,126,sq. m,476,1," 1,341,751.00 ",19-May-14,
R8,Northern Samar,Bobon,Dancalan,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,508,1," 733,428.00 ",04-Feb-13,15-Jun-13
R8,Northern Samar,Bobon,J.A Santos,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,112,1," 818,102.00 ",19-Aug-13,21-Mar-14
R8,Northern Samar,Bobon,J.P Laurel,MCC9Crossover,Cycle 2,Construction of 1 Unit 2 CL Elem School Building,School Building,126,sq. m,112,1," 1,399,091.00 ",08-Jul-14,
R8,Northern Samar,Bobon,J.P Laurel,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,154,1," 749,961.00 ",27-Mar-13,15-Sep-13
R8,Northern Samar,Bobon,Magsaysay,MCC9Crossover,Cycle 2,Construction of 1 Unit 2 CL HighSchool Building,School Building,126,sq. m,0,1," 1,358,751.00 ",28-Apr-14,30-Jul-14
R8,Northern Samar,Bobon,Magsaysay,37 Randomly,Cycle 1,Construction of 2 CL School Building (Elem),School Building,126,sq.m,386,1," 1,277,683.00 ",07-Feb-13,06-Jun-13
R8,Northern Samar,Bobon,Quezon,37 Randomly,Cycle 1,Construction of Concrete Pathwalk w/ RCBC,Footpath / Foot Trail / Access Trail/Pathway,1.01,kms,224,1," 1,731,794.00 ",03-Jun-13,15-May-14
R8,Northern Samar,Bobon,San Isidro,MCC9Crossover,Cycle 2,Construction of Day Care Center,Day Care Center,48,sq.m,262,1," 749,115.00 ",26-May-14,
R8,Northern Samar,Bobon,San Juan,MCC9Crossover,Cycle 2,Construction of Day Care Center,Day Care Center,48,sq.m,262,1," 747,115.00 ",,
R8,Northern Samar,Bobon,Santander,37 Randomly,Cycle 1,Construction of 2 CL School Building (Elem),School Building,126,sq.m,229,1," 1,389,518.00 ",15-Apr-13,15-Sep-13
R8,Northern Samar,Bobon,Somoroy,MCC9Crossover,Cycle 2,Construction of Day Care Center,Day Care Center,48,sq.m,177,1," 749,900.00 ",22-Apr-14,30-Jul-14
R8,Northern Samar,Bobon,Sta. Clara,MCC9Crossover,Cycle 2,Construction of Day Care Center,Day Care Center,48,sq.m,0,1," 749,715.00 ",,
R8,Northern Samar,Bobon,Trojillo,MCC9Crossover,Cycle 2,Construction of Day Care Center,Day Care Center,48,sq.m,0,1," 749,874.00 ",14-May-14,
R8,Northern Samar,Catarman,Acacia,MCC9Crossover,Cycle 2,Construction of 76 ln.m Drainage Canal,Box Culvert / Drainage Canal,76,ln.m,0,1," 260,854.00 ",,
R8,Northern Samar,Catarman,Acacia,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,98,ln.m,9,1," 315,457.00 ",18-Mar-13,15-Feb-14
R8,Northern Samar,Catarman,Aguinaldo,MCC9Crossover,Cycle 2,Construction of 0.585 km Concrete Pathwalk with Grouted Riprap,Footpath / Foot Trail / Access Trail,0.585,kms,0,1," 1,546,273.00 ",,
R8,Northern Samar,Catarman,Aguinaldo,37 Randomly,Cycle 1,Construction of Health Station,Health Station,51,sq.m,88,1," 765,482.00 ",01-May-13,30-Apr-14
R8,Northern Samar,Catarman,Airport Village,MCC9Crossover,Cycle 2,Construction of 700 ln.m Drinage Canal,Box Culvert / Drainage Canal,700,ln.m,0,1," 1,522,611.00 ",,
R8,Northern Samar,Catarman,Airport Village,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,283,ln.m,395,1," 552,456.00 ",11-Jul-13,15-Sep-13
R8,Northern Samar,Catarman,Bangkerohan,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,60,1," 732,954.00 ",19-Feb-13,15-Oct-13
R8,Northern Samar,Catarman,Baybay,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,200,ln.m,1221,1," 620,827.00 ",08-May-13,17-Jul-13
R8,Northern Samar,Catarman,Bocsol,MCC9Crossover,Cycle 2,Construction of Health Station,Health Station,51,sq.m,0,1," 787,359.00 ",,
R8,Northern Samar,Catarman,Bocsol,37 Randomly,Cycle 1,Construction of Pathway,Footpath / Foot Trail / Access Trail/Pathway,1.5,kms,140,1," 1,291,719.00 ",06-May-13,30-Apr-14
R8,Northern Samar,Catarman,Cabayhan,MCC9Crossover,Cycle 2,Construction of Health Station,Health Station,51,sq.m,0,1," 859,692.00 ",,
R8,Northern Samar,Catarman,Cag-abaca,37 Randomly,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,63,sq.m,391,1," 658,646.00 ",01-Apr-13,15-May-14
R8,Northern Samar,Catarman,Cal-Igang,MCC9Crossover,Cycle 2,Construction of 0.18 km Concrete Pathwalk with Grouted riprap,Footpath / Foot Trail / Access Trail,0.18,kms,0,1," 724,335.00 ",,
R8,Northern Samar,Catarman,Cal-igang,37 Randomly,Cycle 1,Construction of Sanitary Toilet,Sanitary Toilets,62,unit,190,1," 921,621.00 ",04-Jun-13,15-Oct-13
R8,Northern Samar,Catarman,Casoy,MCC9Crossover,Cycle 2,Construction of 0.536 km Concrete pathwalk with grouted riprap,Footpath / Foot Trail / Access Trail,0.536,kms,0,1," 1,980,837.00 ",,
R8,Northern Samar,Catarman,Casoy,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,1000,ln.m,222,1," 1,286,942.00 ",26-Jun-13,15-Oct-13
R8,Northern Samar,Catarman,Cawayan,MCC9Crossover,Cycle 2,Construction of 0.246 km Concrete pathwalk,Footpath / Foot Trail / Access Trail,0.246,kms,0,1," 363,074.00 ",,
R8,Northern Samar,Catarman,Cawayan,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,283,ln.m,261,1," 684,352.00 ",19-Jul-13,15-Feb-14
R8,Northern Samar,Catarman,Cervantes,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,730,ln.m,562,1," 1,220,824.00 ",11-Mar-13,15-Jun-13
R8,Northern Samar,Catarman,Cularima,37 Randomly,Cycle 1,Construction of Health Station,Health Station,51,sq.m,85,1," 772,601.00 ",09-Aug-13,30-Apr-14
R8,Northern Samar,Catarman,Daganas,MCC9Crossover,Cycle 2,Construction of 2 CL Elementary School Building,School Building,126,sq. m,0,1," 1,300,823.00 ",,
R8,Northern Samar,Catarman,Daganas,37 Randomly,Cycle 1,Construction of Health Station,Health Station,51,sq.m,354,1," 680,648.00 ",11-Jul-13,15-Mar-14
R8,Northern Samar,Catarman,Dona Polqueria,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,227,1," 738,859.00 ",10-Jun-13,15-May-14
R8,Northern Samar,Catarman,Gebalagnan,MCC9Crossover,Cycle 2,Construction of 2.5 km Concrete pathwalk,Footpath / Foot Trail / Access Trail,2.5,kms,0,1," 1,540,680.00 ",,
R8,Northern Samar,Catarman,Gebalagnan,37 Randomly,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,63,sq.m,84,1," 676,262.00 ",15-Jul-13,15-May-14
R8,Northern Samar,Catarman,Gebulwangan,MCC9Crossover,Cycle 2,Construction of 1 CL  Elem School Building,School Building,63,sq. m,0,1," 765,658.00 ",,
R8,Northern Samar,Catarman,Gebulwangan,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,145,1," 760,254.00 ",21-May-13,15-Sep-13
R8,Northern Samar,Catarman,Gen. Malvar,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,205,1," 733,218.00 ",01-Apr-13,15-May-14
R8,Northern Samar,Catarman,Guba,MCC9Crossover,Cycle 2,Construction of 1 CL  Elem. School Building,School Building,63,sq. m,0,1," 784,522.00 ",,
R8,Northern Samar,Catarman,Guba,37 Randomly,Cycle 1,Construction of Pathway,Footpath / Foot Trail / Access Trail/Pathway,1.67,kms,103,1," 1,425,328.00 ",06-May-13,15-May-14
R8,Northern Samar,Catarman,Hinatad,MCC9Crossover,Cycle 2,Construction of 744 ln.m Draiange Canal,Box Culvert / Drainage Canal,744,ln.m,0,1," 1,794,040.00 ",,
R8,Northern Samar,Catarman,Hinatad,37 Randomly,Cycle 1,Construction of Health Station,Health Station,51,sq.m,228,1," 752,037.00 ",20-Mar-13,15-Oct-13
R8,Northern Samar,Catarman,Imelda,MCC9Crossover,Cycle 2,Construction of Barangay Health Station,Health Station,51,sq.m,0,1," 808,292.00 ",,
R8,Northern Samar,Catarman,Imelda,37 Randomly,Cycle 1,Construction of Pathway,Footpath / Foot Trail / Access Trail/Pathway,0.96,kms,165,1," 1,354,742.00 ",29-Apr-13,15-Oct-13
R8,Northern Samar,Catarman,Jose Abad Santos,37 Randomly,Cycle 1,Construction of Health Station,Health Station,51,sq.m,465,1," 749,815.00 ",12-Aug-13,30-Apr-14
R8,Northern Samar,Catarman,Liberty,MCC9Crossover,Cycle 2,Construction of 572 ln.m Drainage Canal,Box Culvert / Drainage Canal,572,ln.m,0,1," 1,130,753.00 ",,
R8,Northern Samar,Catarman,Liberty,37 Randomly,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,110,1," 1,273,708.00 ",01-Apr-13,21-Mar-14
R8,Northern Samar,Catarman,Libjo,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,310,ln.m,425,1," 760,607.00 ",25-Feb-13,15-Apr-13
R8,Northern Samar,Catarman,Mabini,MCC9Crossover,Cycle 2,Construction of 79 ln.m Concrete Spillway,Spillway / Overflow Bridge,79,ln.m,0,1," 1,912,155.00 ",,
R8,Northern Samar,Catarman,Mabini,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,165,1," 790,121.00 ",11-Mar-13,30-Apr-14
R8,Northern Samar,Catarman,Mckinley,MCC9Crossover,Cycle 2,Construction of 0.44 km Concrete Pathwalk,Footpath / Foot Trail / Access Trail,0.44,kms,0,1," 1,252,553.00 ",,
R8,Northern Samar,Catarman,McKinley,37 Randomly,Cycle 1,Construction of Health Station,Health Station,51,sq.m,652,1," 750,037.00 ",01-Apr-13,15-Oct-13
R8,Northern Samar,Catarman,New Rizal,MCC9Crossover,Cycle 2,Construction of 60 ln.m River Flood Control,Flood Control,60,ln.m,0,1," 2,275,939.00 ",,
R8,Northern Samar,Catarman,New Rizal,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,477,ln.m,255,1," 1,024,526.00 ",10-Jun-13,15-Oct-13
R8,Northern Samar,Catarman,Old Rizal,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,431,1," 709,380.00 ",18-Mar-13,15-Aug-13
R8,Northern Samar,Catarman,Paticua,MCC9Crossover,Cycle 2,Construction of Level I Water System,Water System,,system,0,1," 664,751.00 ",,
R8,Northern Samar,Catarman,Paticua,37 Randomly,Cycle 1,Construction of Health Station,Health Station,51,sq.m,301,1," 780,347.00 ",04-Mar-13,15-Aug-13
R8,Northern Samar,Catarman,Quezon,MCC9Crossover,Cycle 2,Construction of 240 ln.m Drainage Canal,Box Culvert / Drainage Canal,240,ln.m,0,1," 786,052.00 ",,
R8,Northern Samar,Catarman,Salvacion,37 Randomly,Cycle 1,Construction of Pathway,Footpath / Foot Trail / Access Trail/Pathway,0.4,kms,104,1," 879,099.00 ",20-May-13,15-Sep-13
R8,Northern Samar,Catarman,San Julian,37 Randomly,Cycle 1,Improvement of Water System Level II,Water System,1,system,391,1," 219,062.00 ",01-Feb-14,30-Apr-14
R8,Northern Samar,Catarman,San Pascual,MCC9Crossover,Cycle 2,Construction of 2 CL Elem School Building,School Building,126,sq. m,0,1," 1,354,716.00 ",,
R8,Northern Samar,Catarman,San Pascual,37 Randomly,Cycle 1,Construction of Water System Level I (5 Units Jetmatic),Water System,1,system,82,1," 491,589.00 ",24-Jun-13,21-Mar-14
R8,Northern Samar,Catarman,Somoge,MCC9Crossover,Cycle 2,Construction of 1 CL Elem School Building,School Building,63,sq. m,0,1," 778,396.00 ",,
R8,Northern Samar,Catarman,Somoge,37 Randomly,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,230,1," 726,968.00 ",22-Jun-13,30-Apr-14
R8,Northern Samar,Catarman,Talisay,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,157,ln.m,159,1," 415,901.00 ",05-Mar-13,26-Apr-13
R8,Northern Samar,Catarman,Tinowaran,MCC9Crossover,Cycle 2,Construction of 2 CL Elem School Building,School Building,126,sq. m,0,1," 1,322,449.00 ",,
R8,Northern Samar,Catarman,Tinowaran,37 Randomly,Cycle 1,Construction of Health Station,Health Station,51,sq.m,106,1," 768,496.00 ",30-Apr-13,30-Apr-14
R8,Northern Samar,Catarman,UEP Zone 1,37 Randomly,Cycle 1,Construction of Pathway,Footpath / Foot Trail / Access Trail/Pathway,0.327,kms,397,1," 473,736.00 ",01-Apr-13,15-Aug-13
R8,Northern Samar,Catarman,UEP Zone 2,37 Randomly,Cycle 1,Barangay Street Concreting,Road Concreting,0.296,kms,167,1," 467,504.00 ",01-Jan-14,15-May-14
R8,Northern Samar,Catarman,UEP Zone 3,37 Randomly,Cycle 1,Construction of Water System Level I (3 Units Jetmatic),Water System,1,system,560,1," 249,154.00 ",06-Jul-13,30-Apr-14
R8,Northern Samar,Catarman,Washington,MCC9Crossover,Cycle 2,Construction of 380 ln.m Drainage Canal,Box Culvert / Drainage Canal,380,ln.m,0,1," 1,040,874.00 ",,
R8,Northern Samar,Catarman,Washington,37 Randomly,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,310,ln.m,379,1," 910,971.00 ",01-Apr-13,15-Jun-13
R8,Northern Samar,Catarman,Yakal,MCC9Crossover,Cycle 2,Construction of 573 ln.m Drainage Canal,Box Culvert / Drainage Canal,573,ln.m,0,1," 1,252,444.00 ",,
R8,Northern Samar,Catarman,Yakal,37 Randomly,Cycle 1,Construction of Water System Level I (10 Units Jetmatic),Water System,1,system,480,1," 309,184.00 ",29-Apr-13,15-Oct-13
R8,Northern Samar,Laoang,Abaton,Makamasang,Tugon 2010,Construction of Concrete Pathwalk,Footpath / Foot Trail / Access Trail/Pathway,0.7,kms,152,1," 689,185.60 ",12-Apr-11,15-Sep-11
R8,Northern Samar,Laoang,Aguadahan,Makamasang,Tugon 2010,Construction of 1 CL School Building (Elem),School Building,63,sq.m,134,1," 728,013.20 ",23-Apr-11,15-Mar-12
R8,Northern Samar,Laoang,Aroganga,Makamasang,Tugon 2010,Construction of Sanitary Toilets,Sanitary Toilets,36,unit,36,1," 867,991.20 ",30-Apr-11,15-Oct-11
R8,Northern Samar,Laoang,Atipolo,Makamasang,Tugon 2010,Construction 2 CL School Building (Elem),School Building,126,sq.m,168,1," 1,218,499.20 ",04-Apr-11,15-Apr-12
R8,Northern Samar,Laoang,Bawang,Makamasang,Tugon 2010,Construction of Brgy. Health Station,Health Station,51,sq.m,156,1," 765,010.40 ",30-Apr-11,15-Oct-12
R8,Northern Samar,Laoang,Binaticlan,Makamasang,Tugon 2010,Construction of Day Care Center,Day Care Center,48,sq.m,187,1," 652,509.60 ",28-Mar-11,15-Dec-11
R8,Northern Samar,Laoang,Bongliw,Makamasang,Tugon 2010,Construction of Concrete Pathwalk,Footpath / Foot Trail / Access Trail/Pathway,0.255,kms,132,1," 350,492.00 ",07-Apr-11,15-Sep-11
R8,Northern Samar,Laoang,Burabud,Makamasang,Tugon 2010,Installation of Street Lights (25 Units),Electrification,202,HH,202,1," 271,851.00 ",05-Apr-11,15-Aug-11
R8,Northern Samar,Laoang,Cabadiangan,Makamasang,Tugon 2010,Construction of 2 CL School Building (HS),School Building,126,sq.m,120,1," 1,325,394.00 ",04-Apr-11,15-Mar-12
R8,Northern Samar,Laoang,Cabulaloan,Makamasang,Tugon 2010,Construction of Concrete Pathwalk,Footpath / Foot Trail / Access Trail/Pathway,1.19,kms,188,1," 809,697.20 ",30-Apr-11,15-Oct-11
R8,Northern Samar,Laoang,Cagaasan,Makamasang,Tugon 2010,Construction of Concrete Pathwalk,Footpath / Foot Trail / Access Trail/Pathway,0.3,kms,137,1," 549,763.00 ",11-Apr-11,15-Sep-11
R8,Northern Samar,Laoang,Cagdarao,Makamasang,Tugon 2010,Construction of 2 CL School Building (Elem),School Building,126,sq.m,128,1," 1,220,099.20 ",04-Apr-11,15-Oct-12
R8,Northern Samar,Laoang,Candawid,Makamasang,Tugon 2010,Construction of 2 CL School Building (Elem),School Building,126,sq.m,86,1," 1,231,067.60 ",10-May-11,15-Mar-12
R8,Northern Samar,Laoang,Cangcahipos,Makamasang,Tugon 2010,Construction of Day Care Center,Day Care Center,48,sq.m,190,1," 672,198.40 ",14-Apr-11,15-Oct-11
R8,Northern Samar,Laoang,Catigbian,Makamasang,Tugon 2010,Construction of Drainage Canal,Box Culvert / Drainage Canal,134,ln.m,180,1," 315,242.80 ",13-Apr-11,15-Sep-11
