Department of Social Welfare and Development,,,,,
Supplementary Feeding Program (5th Cycle - 2015-2016 Implementation,,,,,
Monthly Accomplishment Report,,,,,
"Area of Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,,
ARMM,MAGUINDANAO,Datu Blah T. Sinsuat,0,0,0
ARMM,MAGUINDANAO,Datu Odin Sinsuat (Dinaig),0,0,0
ARMM,MAGUINDANAO,Kabuntalan (Tumbao),0,0,0
ARMM,MAGUINDANAO,Northern Kabuntalan,0,0,0
ARMM,MAGUINDANAO,Upi,0,0,0
ARMM,MAGUINDANAO,Datu Hoffer*,0,0,0
ARMM,MAGUINDANAO,Datu Montawwal*,0,0,0
ARMM,MAGUINDANAO,Datu Salibo*,0,0,0
ARMM,MAGUINDANAO,Shariff Saidona*,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Ampatuan,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Datu Abdullah Sangki,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Datu Anggal Midtimbang,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Datu Piang,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Datu Saudi-Ampatuan,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Datu Unsay,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Guindulungan,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Mamasapano,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Shariff Aguak (Maganoy),0,0,0
ARMM,Part of the 2nd District of Maguindanao,South Upi,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Talayan,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Talitay,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Buluan,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Datu Paglas,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Gen. S. K. Pendatun,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Mangudadatu,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Pagagawan,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Pagalungan,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Paglat,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Pandag,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Rajah Buayan,0,0,0
ARMM,Part of the 2nd District of Maguindanao,Sultan Sa Barongis (Lambayong),0,0,0
ARMM,SULU,Hadji Panglima Tahil (Marunggas),0,0,0
ARMM,SULU,Indanan,0,0,0
ARMM,SULU,Jolo,0,0,0
ARMM,SULU,Maimbung,0,0,0
ARMM,SULU,Pangutaran,0,0,0
ARMM,SULU,Parang,0,0,0
ARMM,SULU,Patikul,0,0,0
ARMM,SULU,Talipao,0,0,0
ARMM,SULU,Kalingalan Caluang,0,0,0
ARMM,SULU,Lugus,0,0,0
ARMM,SULU,Luuk,0,0,0
ARMM,SULU,Old Panamao,0,0,0
ARMM,SULU,Omar,0,0,0
ARMM,SULU,Pandami,0,0,0
ARMM,SULU,Panglima Estino (New Panamao),0,0,0
ARMM,SULU,Pata,0,0,0
ARMM,SULU,Siasi,0,0,0
ARMM,SULU,Tapul,0,0,0
ARMM,SULU,Tongkil,0,0,0
ARMM,TAWI-TAWI,Bongao,0,0,0
ARMM,TAWI-TAWI,Mapun (Cagayan de Tawi-Tawi),0,0,0
ARMM,TAWI-TAWI,Sibutu,0,0,0
ARMM,TAWI-TAWI,Simunul,0,0,0
ARMM,TAWI-TAWI,Sitangkai,0,0,0
ARMM,TAWI-TAWI,Turtle Islands,0,0,0
ARMM,TAWI-TAWI,Languyan,0,0,0
ARMM,TAWI-TAWI,Panglima Sugala (Balimbing),0,0,0
ARMM,TAWI-TAWI,Sapa-Sapa,0,0,0
ARMM,TAWI-TAWI,South Ubian,0,0,0
ARMM,TAWI-TAWI,Tandubas,0,0,0
NCR, MANILA,Manila City (Tondo),0,0,0
NCR,MANILA,Manila City (Port Area),0,0,0
NCR,MANILA,Manila City,0,0,0
NCR,MANILA,Manila City,0,0,0
NCR,MANILA,Manila City,0,0,0
NCR,MANILA,Manila City,0,0,0
NCR,MANILA,Manila City,0,0,0
NCR,MANDALUYONG,Mandaluyong City,7500,6500,10959000
NCR,MARIKINA,Marikina City,0,0,0
NCR,MARIKINA,Marikina City,0,0,0
NCR, PASIG,Pasig City,0,0,0
NCR,QUEZON CITY,Quezon City,6300,0,3609600
NCR,QUEZON CITY,Quezon City,4384,0,4224000
NCR,QUEZON CITY,Quezon City,4478,0,3532800
NCR, QUEZON CITY,Quezon City,4517,0,3513600
, QUEZON CITY,Quezon City,0,0,4684800
, QUEZON CITY,Quezon City,0,0,2918400
NCR,SAN JUAN CITY,San Juan City,0,0,0
NCR,CITY OF KALOOKAN,Kalookan City,0,0,0
NCR,CITY OF KALOOKAN,Kalookan City,0,0,0
NCR,CITY OF MALABON,Malabon City,4000,4000,6744000
NCR, CITY OF NAVOTAS,Navotas City,0,0,0
NCR,CITY OF VALENZUELA,Valenzuela City (1st),6300,4709,10144536
NCR,CITY OF VALENZUELA,Valenzuela City,4700,4373,7854660
NCR,CITY OF LAS PINAS,Las Pi�as City,0,0,0
NCR, CITY OF MAKATI,Makati City,0,0,0
NCR,CITY OF MAKATI,Makati City,0,0,0
NCR, CITY OF MUNTINLUPA,Muntinlupa City,9000,8000,13488000
NCR,CITY OF PARANAQUE,Para�aque City,0,0,0
NCR,CITY OF PARANAQUE,Para�aque City,0,0,0
NCR,CITY OF PASAY,Pasay City,16000,15993,26964198
NCR,PATEROS-TAGUIG,Pateros-Taguig,1500,2000,3372000
NCR,TAGUIG,Taguig City,0,0,0
,,,846772,643308,1720954753
,, ,,,
