Department of Social Welfare and Development,,,,,
Supplementary Feeding Program (5th Cycle - 2015-2016 Implementation,,,,,
Monthly Accomplishment Report,,,,,
"Area of Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,,
"By Region, By Province, By District and By City/Municipality",,,,,
Month of July 2016,,,,,
,,,,,
REGION,PROVINCE,CITY / MUNICIPALITY,TARGET BENEFICIARIES,NUMBER OF BENEFICIARIES SERVED,TOTAL ALLOCATION (Php)
IX,ZAMBOANGA DEL SUR,Tabina," 1,647 "," 1,135 "," 1,770,600 "
IX,ZAMBOANGA DEL SUR,Tigbao," 1,203 ", 875 ," 1,365,000 "
IX,ZAMBOANGA DEL SUR,Vincenzo A. Sagun," 1,142 "," 1,115 "," 1,739,400 "
IX,ZAMBOANGA SIBUGAY,Alicia," 3,060 "," 3,060 "," 4,353,971 "
IX,ZAMBOANGA SIBUGAY,Buug," 1,354 "," 1,300 "," 2,028,000 "
IX,ZAMBOANGA SIBUGAY,Diplahan," 1,401 "," 1,400 "," 2,187,051 "
IX,ZAMBOANGA SIBUGAY,Imelda," 1,193 "," 1,193 "," 1,861,080 "
IX,ZAMBOANGA SIBUGAY,Mabuhay," 1,657 "," 1,633 "," 2,538,120 "
IX,ZAMBOANGA SIBUGAY,Malangas," 1,177 ", 676 ," 985,920 "
IX,ZAMBOANGA SIBUGAY,Olutanga," 3,068 "," 3,255 "," 5,617,560 "
IX,ZAMBOANGA SIBUGAY,Payao," 1,312 ", -   ," 1,268,280 "
IX,ZAMBOANGA SIBUGAY,Talusan, 865 , 632 ," 851,760 "
IX,ZAMBOANGA SIBUGAY,Ipil," 3,136 "," 3,064 "," 3,618,193 "
IX,ZAMBOANGA SIBUGAY,Kabasalan," 1,200 "," 1,400 "," 2,184,000 "
IX,ZAMBOANGA SIBUGAY,Naga," 2,127 "," 1,752 "," 2,733,120 "
IX,ZAMBOANGA SIBUGAY,Roseller Lim," 1,942 "," 1,465 "," 2,290,080 "
IX,ZAMBOANGA SIBUGAY,Siay," 1,465 "," 1,784 "," 354,120 "
IX,ZAMBOANGA SIBUGAY,Titay," 1,391 "," 1,080 "," 1,684,800 "
,ZAMBOANGA SIBUGAY,Tungawan," 2,094 "," 1,960 "," 2,978,040 "
IX,Basilan (Isabela City),Isabela City," 2,822 ", -   , -   
X,BUKIDNON,Baungon," 1,566 "," 1,566 "," 2,442,960 "
X,BUKIDNON,Kalilangan," 1,540 "," 1,538 "," 2,402,400 "
X,BUKIDNON,Libona, 901 ," 1,015 "," 1,405,560 "
X,BUKIDNON,Malitbog," 1,188 "," 1,188 "," 1,853,280 "
X,BUKIDNON,Manolo Fortich," 2,180 "," 2,131 "," 3,400,800 "
X,BUKIDNON,Pangantucan," 1,697 "," 1,697 "," 2,647,320 "
X,BUKIDNON,Sumilao, 809 , 706 ," 1,262,040 "
X,BUKIDNON,Talakag," 2,898 "," 2,381 "," 4,520,880 "
X,BUKIDNON,Cabanglasan," 1,553 "," 1,568 "," 2,422,680 "
X,BUKIDNON,Impasug-ong," 1,514 "," 1,514 "," 2,361,840 "
X,BUKIDNON,Lantapan," 1,483 ", -   , -   
X,BUKIDNON,Malaybalay City," 4,020 "," 4,459 "," 6,271,200 "
X,BUKIDNON,San Fernando," 2,741 "," 2,741 "," 4,275,960 "
X,BUKIDNON,Valencia City," 2,950 "," 3,885 "," 4,602,000 "
X,BUKIDNON,Damulog, 966 , 979 ," 1,506,960 "
X,BUKIDNON,Dangcagan," 1,070 "," 1,037 "," 1,669,200 "
X,BUKIDNON,Don Carlos," 1,919 "," 1,923 "," 2,993,640 "
X,BUKIDNON,Kadingilan," 1,214 "," 1,034 "," 1,893,840 "
X,BUKIDNON,Kibawe," 1,423 "," 1,328 "," 2,219,880 "
X,BUKIDNON,Kitaotao," 1,749 "," 1,749 "," 2,728,440 "
X,BUKIDNON,Maramag," 2,859 "," 2,890 "," 4,460,040 "
X,BUKIDNON,Quezon," 3,381 "," 3,383 "," 5,274,360 "
X,CAMIGUIN,Mahinog, 666 , 666 ," 1,038,960 "
X,CAMIGUIN,Mambajao, 300 , 300 ," 468,000 "
X,CAMIGUIN,Catarman, 470 , 470 ," 733,200 "
X,CAMIGUIN,Guinsiliban, 914 , 914 ," 1,425,840 "
X,CAMIGUIN,Sagay, 40 , 470 ," 733,200 "
X,LANAO DEL NORTE (Iligan City),Iligan City, -   ," 10,612 "," 16,554,720 "
X,LANAO DEL NORTE (Iligan City),Bacolod," 1,384 "," 1,394 "," 2,159,040 "
X,LANAO DEL NORTE (Iligan City),Baloi," 1,684 "," 1,684 "," 2,627,040 "
X,LANAO DEL NORTE (Iligan City),Baroy," 2,023 "," 2,023 "," 3,155,880 "
X,LANAO DEL NORTE (Iligan City),Kauswagan, 757 , 761 ," 1,180,920 "
X,LANAO DEL NORTE (Iligan City),Kolambugan," 1,540 "," 1,544 "," 2,402,400 "
X,LANAO DEL NORTE (Iligan City),Linamon, 600 , 600 ," 936,000 "
X,LANAO DEL NORTE (Iligan City),Maigo, 901 , 901 ," 1,405,560 "
X,LANAO DEL NORTE (Iligan City),Matungao, 392 , 401 ," 611,520 "
X,LANAO DEL NORTE (Iligan City),Pantar, -   , -   , -   
X,LANAO DEL NORTE (Iligan City),Tagoloan," 1,057 "," 1,057 "," 1,648,920 "
X,LANAO DEL NORTE (Iligan City),Tubod," 1,958 "," 1,959 "," 3,054,480 "
X, LANAO DEL NORTE,Kapatagan," 3,603 "," 3,627 "," 5,620,680 "
X, LANAO DEL NORTE,Lala," 2,219 "," 2,219 "," 3,461,640 "
X, LANAO DEL NORTE,Magsaysay, 391 , 559 ," 609,960 "
X, LANAO DEL NORTE,Munai," 1,201 "," 1,201 "," 1,873,560 "
X, LANAO DEL NORTE,Nunungan," 1,070 "," 1,070 "," 1,669,200 "
X, LANAO DEL NORTE,Pantao Ragat, 718 , 722 ," 1,120,080 "
X, LANAO DEL NORTE,Poona Piagapo, 809 , 819 ," 1,262,040 "
X, LANAO DEL NORTE,Salvador," 1,462 "," 1,462 "," 2,280,720 "
X, LANAO DEL NORTE,Sapad," 1,188 "," 1,188 "," 1,853,280 "
X, LANAO DEL NORTE,Sultan Naga Dimaporo (Karomatan)," 2,676 "," 2,770 "," 4,174,560 "
X, LANAO DEL NORTE,Tangcal, 824 , 824 ," 1,283,880 "
X,MISAMIS OCCIDENTAL,Aloran," 1,149 "," 1,149 "," 1,792,440 "
X,MISAMIS OCCIDENTAL,Baliangao, 744 , 780 ," 1,160,640 "
X,MISAMIS OCCIDENTAL,Calamba, 679 , 679 ," 1,059,240 "
X,MISAMIS OCCIDENTAL,Concepcion, 470 , 470 ," 733,200 "
X,MISAMIS OCCIDENTAL,Jimenez, 835 , 835 ," 1,302,600 "
X,MISAMIS OCCIDENTAL,Lopez Jaena," 1,018 "," 1,018 "," 1,588,080 "
X,MISAMIS OCCIDENTAL,Oroquieta City," 1,514 "," 1,718 "," 2,361,840 "
X,MISAMIS OCCIDENTAL,Panaon, 627 , 627 ," 978,120 "
X,MISAMIS OCCIDENTAL,Plaridel," 1,841 "," 1,843 "," 2,871,960 "
X,MISAMIS OCCIDENTAL,Sapang Dalaga," 1,384 "," 1,403 "," 2,159,040 "
X,MISAMIS OCCIDENTAL,Bonifacio," 1,200 "," 1,200 "," 1,872,000 "
X,MISAMIS OCCIDENTAL,Clarin, 809 , 809 ," 1,262,040 "
X,MISAMIS OCCIDENTAL,Don Victoriano Chiongbian (Don Mariano Marcos), 705 , 731 ," 1,099,800 "
X,MISAMIS OCCIDENTAL,Ozamis City," 2,480 "," 2,636 "," 3,868,800 "
X,MISAMIS OCCIDENTAL,Sinacaban, 640 , 640 ," 998,400 "
X,MISAMIS OCCIDENTAL,Tangub City," 2,480 "," 2,493 "," 3,868,800 "
X,MISAMIS OCCIDENTAL,Tudela," 1,384 "," 1,385 "," 2,159,040 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Cagayan De Oro City, -   , -   , -   
X, MISAMIS ORIENTAL (Cagayan De Oro City),Cagayan De Oro City, -   , -   , -   
X, MISAMIS ORIENTAL (Cagayan De Oro City),Balingasag," 1,227 "," 1,820 "," 1,914,120 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Balingoan, 666 , 666 ," 1,038,960 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Binuangan, 392 , 393 ," 611,520 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Gingoog City," 2,793 "," 2,793 "," 4,357,080 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Kinoguitan, 783 , 783 ," 1,221,480 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Lagonglong, 614 , 724 ," 957,840 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Magsaysay (Linugos)," 2,245 "," 2,245 "," 3,502,200 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Medina," 1,057 "," 1,060 "," 1,648,920 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Salay," 1,410 "," 1,410 "," 2,199,600 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Sugbongcogon, 587 , 587 ," 915,720 "
X, MISAMIS ORIENTAL (Cagayan De Oro City),Talisayan, 888 , 905 ," 1,385,280 "
X,MISAMIS ORIENTAL ,Alubijid," 1,031 "," 1,031 "," 1,608,360 "
X,MISAMIS ORIENTAL ,Claveria," 2,102 "," 2,102 "," 3,279,120 "
X,MISAMIS ORIENTAL ,El Salvador City," 2,715 "," 2,715 "," 4,235,400 "
X,MISAMIS ORIENTAL ,Gitagum," 1,031 "," 1,031 "," 1,608,360 "
X,MISAMIS ORIENTAL ,Initao, -   , -   , -   
X,MISAMIS ORIENTAL ,Jasaan," 1,318 "," 1,436 "," 2,056,080 "
X,MISAMIS ORIENTAL ,Laguindingan, 822 , 842 ," 1,282,320 "
X,MISAMIS ORIENTAL ,Libertad, 679 , 679 ," 1,059,240 "
X,MISAMIS ORIENTAL ,Lugait," 1,253 "," 1,329 "," 1,954,680 "
X,MISAMIS ORIENTAL ,Manticao," 1,149 "," 1,149 "," 1,792,440 "
X,MISAMIS ORIENTAL ,Naawan, -   , -   , -   
X,MISAMIS ORIENTAL ,Opol," 1,162 "," 1,197 "," 1,812,720 "
X,MISAMIS ORIENTAL ,Tagoloan," 1,070 "," 1,101 "," 1,669,200 "
,MISAMIS ORIENTAL ,Villanueva," 1,553 "," 1,560 "," 2,422,680 "
XI,COMPOSTELLA VALLEY,Compostela, -   ," 1,996 "," 2,433,966 "
XI,COMPOSTELLA VALLEY,Maragusan (San Mariano)," 1,631 "," 1,631 "," 1,994,100 "
XI,COMPOSTELLA VALLEY,Monkayo, -   ," 2,333 "," 2,848,797 "
XI,COMPOSTELLA VALLEY,Montevista," 1,283 "," 1,052 "," 1,286,499 "
XI,COMPOSTELLA VALLEY,New Bataan, -   ," 1,283 "," 1,569,977 "
XI,COMPOSTELLA VALLEY,Laak (San Vicente), -   ," 2,103 "," 2,570,189 "
XI,COMPOSTELLA VALLEY,Mabini (Do�a Alicia), -   ," 1,013 "," 1,236,109 "
XI,COMPOSTELLA VALLEY,Maco, -   ," 2,129 "," 2,595,884 "
XI,COMPOSTELLA VALLEY,Mawab, -   , 763 ," 932,409 "
XI,COMPOSTELLA VALLEY,Nabunturan, -   ," 2,070 "," 2,525,388 "
XI,COMPOSTELLA VALLEY,Pantukan," 1,281 "," 1,281 "," 1,561,160 "
XI,DAVAO DEL NORTE,Asuncion (Saug), -   ," 1,327 "," 1,617,547 "
XI,DAVAO DEL NORTE,Kapalong, -   ," 2,402 "," 2,928,177 "
XI,DAVAO DEL NORTE,New Corella, -   ," 1,335 "," 1,632,414 "
XI,DAVAO DEL NORTE,San Isidro, 776 , 791 ," 966,644 "
XI,DAVAO DEL NORTE,Tagum City," 5,582 "," 5,582 "," 6,784,489 "
XI,DAVAO DEL NORTE,Talaingod," 1,386 "," 1,386 "," 1,689,642 "
XI,DAVAO DEL NORTE,Braulio E. Dujali, 550 , 550 ," 673,820 "
XI,DAVAO DEL NORTE,Carmen, -   ," 1,204 "," 1,471,314 "
XI,DAVAO DEL NORTE,Panabo City," 6,073 "," 6,073 "," 7,372,613 "
XI,DAVAO DEL NORTE,Island Garden City of Samal, -   ," 2,003 "," 2,449,629 "
XI,DAVAO DEL NORTE,Santo Tomas," 2,177 "," 2,177 "," 2,652,687 "
XI,DAVAO DEL SUR (DAVAO CITY),Davao City, -   , -   , -   
XI, DAVAO DEL SUR (DAVAO CITY),Davao City, -   , -   , -   
XI,DAVAO DEL SUR (DAVAO CITY),Davao City, -   , -   , -   
XI,DAVAO DEL SUR (DAVAO CITY),Bansalan, -   ," 1,053 "," 1,290,845 "
XI,DAVAO DEL SUR (DAVAO CITY),Digos City, -   , -   , -   
XI,DAVAO DEL SUR (DAVAO CITY),Hagonoy, -   ," 2,969 "," 3,605,340 "
XI,DAVAO DEL SUR (DAVAO CITY),Magsaysay, -   , 981 ," 1,201,440 "
XI,DAVAO DEL SUR (DAVAO CITY),Matanao, -   , -   , -   
XI,DAVAO DEL SUR (DAVAO CITY),Padada, -   , 649 ," 793,452 "
XI,DAVAO DEL SUR (DAVAO CITY),Santa Cruz," 3,184 "," 3,184 "," 3,877,546 "
XI,DAVAO DEL SUR ,Don Marcelino, -   ," 1,596 "," 1,949,806 "
XI,DAVAO DEL SUR ,Jose Abad Santos (Trinidad), -   ," 2,301 "," 2,805,728 "
XI,DAVAO DEL SUR ,Kiblawan, -   , 981 ," 1,203,040 "
XI,DAVAO DEL SUR ,Malalag, -   , -   , -   
XI,DAVAO DEL SUR ,Malita, -   ," 2,856 "," 3,485,590 "
XI,DAVAO DEL SUR ,Santa Maria, -   ," 1,680 "," 2,051,712 "
XI,DAVAO DEL SUR ,Sarangani, -   , -   , -   
XI,DAVAO DEL SUR ,Sulop, -   , -   , -   
XI,DAVAO ORIENTAL,Baganga, -   ," 1,735 "," 2,114,574 "
XI,DAVAO ORIENTAL,Boston, -   , 546 ," 669,641 "
XI,DAVAO ORIENTAL,Caraga, -   , -   , -   
XI,DAVAO ORIENTAL,Cateel, -   ," 1,370 "," 1,673,508 "
XI,DAVAO ORIENTAL,Manay, -   , 961 ," 1,174,872 "
XI,DAVAO ORIENTAL,Tarragona, 918 , 918 ," 1,122,911 "
XI,DAVAO ORIENTAL,Banaybanay, -   , 998 ," 1,217,983 "
XI,DAVAO ORIENTAL,Governor Generoso, -   ," 1,421 "," 1,738,842 "
XI,DAVAO ORIENTAL,Lupon, -   ," 2,259 "," 2,758,176 "
XI,DAVAO ORIENTAL,Mati City, -   ," 2,470 "," 3,013,948 "
XI,DAVAO ORIENTAL,San Isidro, -   , 779 ," 954,544 "
XII,NORTH COTABATO,Alamada," 1,660 ", -   , -   
XII,NORTH COTABATO,Aleosan," 1,250 ", -   ," 1,950,000 "
XII,NORTH COTABATO,Banisilan," 1,786 "," 1,759 "," 2,786,160 "
XII,NORTH COTABATO,Carmen," 2,500 "," 2,500 "," 3,900,000 "
XII,NORTH COTABATO,Kabacan," 1,600 "," 1,519 "," 2,496,000 "
XII,NORTH COTABATO,Libungan," 1,300 ", -   ," 2,028,000 "
XII,NORTH COTABATO,Midsayap," 2,111 "," 2,545 "," 3,293,160 "
XII,NORTH COTABATO,Pikit," 2,164 "," 2,164 "," 3,375,840 "
XII,NORTH COTABATO,Pigkawayan," 1,543 "," 1,477 "," 2,407,080 "
XII,NORTH COTABATO,Antipas, 919 , -   , -   
XII,NORTH COTABATO,Arakan," 1,726 "," 1,905 "," 2,692,560 "
XII,NORTH COTABATO,Kidapawan City," 2,500 "," 2,564 "," 3,900,000 "
XII,NORTH COTABATO,Magpet," 1,480 "," 1,480 "," 2,308,800 "
XII,NORTH COTABATO,Makilala," 1,600 "," 1,649 "," 2,496,000 "
XII,NORTH COTABATO,Matalam," 1,900 "," 1,900 "," 2,964,000 "
XII,NORTH COTABATO,M'lang," 2,276 "," 2,028 "," 3,550,560 "
XII,NORTH COTABATO,President Roxas," 1,477 "," 1,477 "," 2,304,120 "
XII,NORTH COTABATO,Tulunan," 2,285 "," 1,758 "," 3,564,600 "
XII,NORTH COTABATO,Cotabalo City, -   , -   , -   
XII,SARANGANI,Kiamba," 2,400 "," 2,483 "," 3,744,000 "
XII,SARANGANI,Maasim," 4,920 "," 4,042 "," 7,675,200 "
XII,SARANGANI,Maitum," 2,390 "," 1,657 "," 3,728,400 "
XII,SARANGANI,Alabel," 1,300 "," 1,317 "," 2,028,000 "
XII,SARANGANI,Glan," 1,555 "," 1,568 "," 2,425,800 "
XII,SARANGANI,Malapatan," 2,985 "," 2,989 "," 4,656,600 "
XII,SARANGANI,Malungon," 5,701 "," 5,701 "," 8,893,560 "
XII, SOUTH COTABATO,General Santos City (Dadiangas), -   , -   , -   
XII, SOUTH COTABATO,Polomolok," 3,050 "," 3,050 "," 4,758,000 "
XII, SOUTH COTABATO,Tampakan," 1,145 "," 1,082 "," 1,786,200 "
XII, SOUTH COTABATO,Tupi," 1,840 "," 1,955 "," 2,870,400 "
XII,SOUTH COTABATO,Banga," 1,800 "," 1,888 "," 2,808,000 "
XII,SOUTH COTABATO,Koronadal City," 3,494 "," 3,521 "," 5,450,640 "
XII,SOUTH COTABATO,Lake Sebu," 3,200 "," 3,200 "," 4,992,000 "
XII,SOUTH COTABATO,Norala," 1,150 "," 1,153 "," 1,794,000 "
XII,SOUTH COTABATO,Santo Ni�o," 1,068 ", 952 ," 1,666,080 "
XII,SOUTH COTABATO,Surallah," 1,500 "," 1,500 "," 2,340,000 "
XII,SOUTH COTABATO,Tantangan, 950 , 969 ," 1,482,000 "
XII,SOUTH COTABATO,T'boli," 2,267 "," 2,392 "," 3,536,520 "
XII,SULTAN KUDARAT,Columbio," 1,350 "," 1,350 "," 2,106,000 "
XII,SULTAN KUDARAT,Isulan," 1,450 "," 1,177 "," 2,262,000 "
XII,SULTAN KUDARAT,Lambayong (Mariano Marcos)," 1,500 "," 1,500 "," 2,340,000 "
XII,SULTAN KUDARAT,Lutayan," 1,190 "," 1,190 "," 1,856,400 "
XII,SULTAN KUDARAT,President Quirino, -   , -   , -   
XII,SULTAN KUDARAT,Tacurong City," 1,600 "," 1,563 "," 2,496,000 "
XII,SULTAN KUDARAT,Bagumbayan," 2,697 "," 2,697 "," 4,207,320 "
XII,SULTAN KUDARAT,Esperanza," 1,200 "," 1,140 "," 1,872,000 "
XII,SULTAN KUDARAT,Kalamansig," 1,800 "," 1,800 "," 2,808,000 "
XII,SULTAN KUDARAT,Lebak," 2,320 "," 2,464 "," 3,619,200 "
XII,SULTAN KUDARAT,Palimbang," 1,795 "," 1,795 "," 2,800,200 "
XII,SULTAN KUDARAT,Sen. Ninoy Aquino," 1,746 "," 1,552 "," 2,723,760 "
CARAGA,AGUSAN DEL NORTE,Butuan City," 4,148 "," 4,152 "," 6,470,880 "
CARAGA,AGUSAN DEL NORTE,Las Nieves," 1,423 "," 1,372 "," 2,219,880 "
CARAGA,AGUSAN DEL NORTE,Buenavista," 1,200 "," 1,340 "," 483,600 "
CARAGA,AGUSAN DEL NORTE,Cabadbaran City," 1,940 "," 1,846 "," 3,026,400 "
CARAGA,AGUSAN DEL NORTE,Carmen, 705 , 696 ," 1,099,800 "
CARAGA,AGUSAN DEL NORTE,Jabonga," 1,094 "," 1,094 "," 1,706,640 "
CARAGA,AGUSAN DEL NORTE,Kitcharao, 486 , 502 ," 758,160 "
CARAGA,AGUSAN DEL NORTE,Magallanes, 574 , 462 ," 895,440 "
CARAGA,AGUSAN DEL NORTE,Nasipit, 784 , 973 ," 1,223,040 "
CARAGA,AGUSAN DEL NORTE,Remedios T. Romualdez, 411 , 535 ," 641,160 "
CARAGA,AGUSAN DEL NORTE,Santiago, 881 , 887 ," 1,374,360 "
CARAGA,AGUSAN DEL NORTE,Tubay, 610 , 754 ," 951,600 "
CARAGA, AGUSAN DEL SUR,Bayugan City," 2,682 "," 2,628 "," 4,183,920 "
CARAGA, AGUSAN DEL SUR,Esperanza," 2,683 "," 2,715 "," 4,185,480 "
CARAGA, AGUSAN DEL SUR,Prosperidad," 2,827 "," 2,641 "," 4,410,120 "
CARAGA, AGUSAN DEL SUR,San Luis," 1,114 "," 2,821 "," 1,737,840 "
CARAGA, AGUSAN DEL SUR,Sibagat, 855 , 999 ," 1,558,440 "
CARAGA, AGUSAN DEL SUR,Talacogon," 1,335 "," 1,671 "," 2,082,600 "
CARAGA, AGUSAN DEL SUR,Bunawan," 1,236 "," 1,566 "," 1,928,160 "
CARAGA, AGUSAN DEL SUR,La Paz," 1,351 "," 1,802 "," 2,107,560 "
CARAGA, AGUSAN DEL SUR,Loreto," 1,619 "," 2,684 "," 2,525,640 "
CARAGA, AGUSAN DEL SUR,Rosario," 1,223 "," 1,239 "," 1,907,880 "
CARAGA, AGUSAN DEL SUR,San Francisco," 1,616 "," 2,026 "," 2,520,960 "
CARAGA, AGUSAN DEL SUR,Santa Josefa, 767 , 861 ," 1,196,520 "
CARAGA, AGUSAN DEL SUR,Trento," 1,120 "," 1,536 "," 1,747,200 "
CARAGA, AGUSAN DEL SUR,Veruela," 1,164 "," 1,204 "," 1,815,840 "
CARAGA,DINAGAT ISLANDs,Basilisa (Rizal), 497 , 515 ," 775,320 "
CARAGA,DINAGAT ISLANDs,Cagdianao, 451 , 446 ," 703,560 "
CARAGA,DINAGAT ISLANDs,Dinagat, 377 , 544 ," 588,120 "
CARAGA,DINAGAT ISLANDs,Libjo, 785 , 429 ," 1,224,600 "
CARAGA,DINAGAT ISLANDs,Loreto, 434 , 363 ," 677,040 "
CARAGA,DINAGAT ISLANDs,San Jose, 433 , 438 ," 675,480 "
CARAGA,DINAGAT ISLANDs,Tubajon, 408 , 412 ," 636,480 "
CARATGA,SURIGAO DEL NORTE,Burgos, 171 , 371 ," 266,760 "
CARATGA,SURIGAO DEL NORTE,Dapa, 362 , 683 ," 564,720 "
CARATGA,SURIGAO DEL NORTE,Del Carmen, 565 , 626 ," 881,400 "
CARATGA,SURIGAO DEL NORTE,General Luna, 517 , 557 ," 806,520 "
CARATGA,SURIGAO DEL NORTE,Pilar, 385 , 422 ," 656,760 "
CARATGA,SURIGAO DEL NORTE,San Benito, 182 , 234 ," 283,920 "
CARATGA,SURIGAO DEL NORTE,San Isidro, 234 , 307 ," 365,040 "
CARATGA,SURIGAO DEL NORTE,Santa Monica (Sapao), 268 , 296 ," 418,080 "
CARATGA,SURIGAO DEL NORTE,Socorro," 1,205 "," 1,023 "," 1,879,800 "
CARATGA,SURIGAO DEL NORTE,Alegria, 548 , 529 ," 854,880 "
CARATGA,SURIGAO DEL NORTE,Bacuag, 358 , 417 ," 558,480 "
CARATGA,SURIGAO DEL NORTE,Claver, 693 , 736 ," 1,081,080 "
CARATGA,SURIGAO DEL NORTE,Gigaquit, 443 , 524 ," 691,080 "
CARATGA,SURIGAO DEL NORTE,Mainit, 699 , 701 ," 1,090,440 "
CARATGA,SURIGAO DEL NORTE,Malimono, 506 , 556 ," 789,360 "
CARATGA,SURIGAO DEL NORTE,Placer, 546 , 593 ," 932,880 "
CARATGA,SURIGAO DEL NORTE,San Francisco (Anao-aon), 269 , 159 ," 419,640 "
CARATGA,SURIGAO DEL NORTE,Sison, 408 , 402 ," 636,480 "
CARATGA,SURIGAO DEL NORTE,Surigao City," 3,317 "," 3,281 "," 5,174,520 "
CARATGA,SURIGAO DEL NORTE,Tagana-an, 616 , 623 ," 960,960 "
CARATGA,SURIGAO DEL NORTE,Tubod, 335 , 258 ," 522,600 "
CARAGA,SURIGAO DEL SUR,Bayabas, 299 , 264 ," 466,440 "
CARAGA,SURIGAO DEL SUR,Cagwait, 745 , 670 ," 1,162,200 "
CARAGA,SURIGAO DEL SUR,Cantilan, 741 , 731 ," 1,155,960 "
CARAGA,SURIGAO DEL SUR,Carmen, 328 , 328 ," 511,680 "
CARAGA,SURIGAO DEL SUR,Carrascal, 740 , 272 ," 1,154,400 "
CARAGA,SURIGAO DEL SUR,Cortes, 530 , 506 ," 826,800 "
CARAGA,SURIGAO DEL SUR,Lanuza, 512 ," 1,288 "," 798,720 "
CARAGA,SURIGAO DEL SUR,Lianga, 831 , 731 ," 1,296,360 "
CARAGA,SURIGAO DEL SUR,Madrid, 632 ," 1,037 "," 985,920 "
CARAGA,SURIGAO DEL SUR,Marihatag, 764 , 758 ," 1,285,440 "
CARAGA,SURIGAO DEL SUR,San Agustin, 367 , 398 ," 620,880 "
CARAGA,SURIGAO DEL SUR,San Miguel," 1,501 "," 1,434 "," 2,341,560 "
CARAGA,SURIGAO DEL SUR,Tago," 1,256 "," 1,339 "," 2,042,040 "
CARAGA,SURIGAO DEL SUR,Tandag City," 1,309 "," 1,203 "," 2,145,000 "
CARAGA,SURIGAO DEL SUR,Barobo," 1,376 "," 1,354 "," 2,146,560 "
CARAGA,SURIGAO DEL SUR,Bislig City," 1,976 "," 2,267 "," 3,536,520 "
CARAGA,SURIGAO DEL SUR,Hinatuan," 1,282 "," 1,433 "," 1,999,920 "
CARAGA,SURIGAO DEL SUR,Lingig," 1,067 "," 1,002 "," 1,664,520 "
CARAGA,SURIGAO DEL SUR,Tagbina, 884 ," 1,056 "," 1,623,960 "
CAR,ABRA,Bangued," 1,095 "," 1,095 "," 1,708,200 "
CAR,ABRA,Boliney, 160 , 160 ," 249,600 "
CAR,ABRA,Bucay, 835 , 835 ," 1,302,600 "
CAR,ABRA,Bucloc, 138 , 138 ," 215,280 "
CAR,ABRA,Daguioman, 126 , 126 ," 196,560 "
CAR,ABRA,Danglas, 225 , 225 ," 351,000 "
CAR,ABRA,Dolores, 543 , 592 ," 847,080 "
CAR,ABRA,La Paz, 540 , 540 ," 842,400 "
CAR,ABRA,Lacub, 260 , 260 ," 405,600 "
CAR,ABRA,Lagangilang, 619 , 619 ," 965,640 "
CAR,ABRA,Lagayan, 274 , 274 ," 427,440 "
CAR,ABRA,Licuan-Baay(Licuan), 156 , 189 ," 294,840 "
CAR,ABRA,Langiden, 189 , 208 ," 243,360 "
CAR,ABRA,Luba, 280 , 287 ," 436,800 "
CAR,ABRA,Malibcong, 189 , 189 ," 294,840 "
CAR,ABRA,Manabo, 366 , 366 ," 570,960 "
CAR,ABRA,Pe�arrubia, 237 , 265 ," 369,720 "
CAR,ABRA,Pidigan, 504 , 504 ," 786,240 "
CAR,ABRA,Pilar, 370 , 370 ," 577,200 "
CAR,ABRA,Sallapadan, 280 , 310 ," 436,800 "
CAR,ABRA,San Isidro, 215 , 215 ," 335,400 "
CAR,ABRA,San Juan, 360 , 385 ," 561,600 "
CAR,ABRA,San Quintin, 148 , 148 ," 230,880 "
CAR,ABRA,Tayum, 325 , 370 ," 507,000 "
CAR,ABRA,Tineg, 225 , 225 ," 351,000 "
CAR,ABRA,Tubod, 207 , 212 ," 322,920 "
CAR,ABRA,Villaviciosa, 205 , 205 ," 319,800 "
CAR,APAYAO,Calanasan (Bayag), 413 , -   , -   
CAR,APAYAO,Conner, 780 , 673 ," 1,216,800 "
CAR,APAYAO,Kabugao, 650 , 540 ," 1,014,000 "
CAR,APAYAO,Flora, 810 , 683 ," 1,263,600 "
CAR,APAYAO,Luna, 415 , 441 ," 647,400 "
CAR,APAYAO,Pudtol, 490 , 415 ," 764,400 "
CAR,APAYAO,Santa Marcela, 345 , 303 ," 538,200 "
CAR,BENGUET,Atok, 315 , 315 ," 491,400 "
CAR,BENGUET,Bakun, 345 , 345 ," 538,200 "
CAR,BENGUET,Bokod, 478 , 545 ," 745,680 "
CAR,BENGUET,Buguias, 589 , 589 ," 918,840 "
CAR,BENGUET,Itogon," 1,160 "," 1,184 "," 1,809,600 "
CAR,BENGUET,Kabayan, 367 , 367 ," 572,520 "
CAR,BENGUET,Kapangan, 610 , 631 ," 951,600 "
